Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),9,1,2,,,,
2,up,Wanda,Bei niemand anders,5,1,2,,,,
3,up,Cher,DJ Play A Christmas Song,31,3,3,,,,
4,down,AUT of ORDA,fix net normal,2,1,7,,,,
5,down,The Kolors,ITALODISCO,1,1,21,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,7,3,34,79,2019-11-17,1,2020-12-13
7,down,Josh.,Ich gehör repariert,4,4,13,,,,
8,up,Wham!,Last Christmas (Single Version),14,5,30,70,2019-12-01,2,2020-12-27
9,up,Ed Sheeran & Elton John,Merry Christmas,22,1,16,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,3,7,,,,
11,up,Olivia Rodrigo,vampire,13,3,20,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),26,8,12,,,,
13,up,Dua Lipa,Houdini,37,5,4,,,,
14,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,5,,,,
15,up,Kenya Grace,Strangers,15,8,12,,,,
16,up,Lost Frequencies,The Feeling,18,3,20,,,,
17,up,Mountain Crew & DJ Redblack,Ab auf die Piste (Sarà Perché Ti Amo) [APRES SKI VERSION],23,17,2,,,,
18,down,Udo Lindenberg & Apache 207,Komet,6,1,46,,,,
19,up,Sia,Gimme Love,21,14,3,,,,
20,down,Miley Cyrus,Used To Be Young,10,4,15,,,,
21,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,1,,,,
22,-,Taylor Swift,You’re Losing Me (From The Vault),-,22,1,,,,
23,-,Sia,Snowman,-,5,16,57,2020-12-20,11,2020-12-27
24,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,30,13,22,31,2019-12-08,26,2020-12-27
25,up,The Rolling Stones,Angry,55,3,13,,,,
26,up,Alphaville,Forever Young,68,21,12,,,,
27,-,Chris Rea,Driving Home for Christmas,-,9,19,45,2019-12-22,45,2019-12-22
28,-,The Pogues,Fairytale of New York,-,21,7,,,,
29,up,Doja Cat,Paint The Town Red,48,13,14,,,,
30,-,Chris Steger & DJ Selecta,Leb Dei Lebn (DJ Selecta Remix),-,30,1,,,,
31,down,Tiësto,Lay Low,28,2,35,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,15,15,88,2020-03-22,66,2020-03-29
33,-,Amistat,Seasons,-,33,1,,,,
34,-,Klangkarussell,Shipwreck (Extended),-,21,23,,,,
35,down,Chris Steger,Weihnachtszeit,17,17,3,,,,
36,down,RAF Camora & Ski Aggu,Liebe Grüsse,11,5,5,,,,
37,-,Pentatonix,Hallelujah,-,5,28,65,2019-12-22,51,2019-12-29
38,-,Take That,Where We Are,-,38,1,,,,
39,-,Scriptonite,Чистый (OST «Псих»),-,39,1,,,,
40,-,Starluv,Wake Up,-,40,1,,,,
41,-,Taylor Swift,Cruel Summer,-,10,14,,,,
42,-,Block & Crown,City Lights (feat. Theodore Phillips) [Nu Disco Mix],-,42,1,,,,
43,-,Louise Harris,We Tried,-,43,1,,,,
44,-,R3HAB & Pelican,Loca Loca,-,44,1,,,,
45,-,Henry Moodie,drunk text,-,45,1,,,,
46,-,Alexander Eder,Für diesen Moment,-,8,17,,,,
47,-,Shirin David,Heidi,-,47,1,,,,
48,-,The Kelly Family,An Angel,-,48,3,,,,
49,down,Loreen,Tattoo,25,1,31,,,,
50,-,Wolf Alice,More Than This (InVersions 80s),-,50,1,,,,
51,-,Cher,"Christmas (Baby, Please Come Home) [with Darlene Love]",-,51,1,,,,
52,down,The Beatles,Now And Then,8,2,5,,,,
53,-,Garena Free Fire & DOLLA,FIGHT,-,53,1,,,,
54,-,Silverberg & Anna Graceman,Get Ready For the Future,-,54,1,,,,
55,-,Andrea Berg,Dezembertraum,-,32,1,,,,
56,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,24,2,18,,,,
57,-,Chris Rea,Driving Home for Christmas,-,29,6,,,,
58,-,Ed Sheeran,Perfect,-,21,107,73,2019-10-06,58,2019-10-20
59,-,Revelle & Gregor Hägele,dass liebe schön sein kann,-,59,1,,,,
60,-,Vincent Gross,Ouzo,-,15,8,,,,
61,-,Sebastian,Asi jsem blázen,-,61,1,,,,
62,-,Coldplay,A Sky Full of Stars,-,16,14,,,,
63,-,John Williams,Carol of the Bells,-,63,2,,,,
64,-,Ariana Grande,Santa Tell Me,-,26,14,77,2019-12-08,8,2020-12-27
65,-,Cher,Home (with Michael Bublé),-,65,1,,,,
66,-,Udo Jürgens,Merry Christmas allerseits (Live in Zürich 2014),-,66,1,,,,
67,-,Seeed,Augenbling,-,67,2,,,,
68,-,Angelo Famao,Tu si a fine do' munno,-,68,1,,,,
69,-,Die Ladiner,Bora Bora,-,69,1,,,,
70,-,P!nk,TRUSTFALL,-,1,43,,,,
71,-,藤井 風,Workin' Hard,-,71,1,,,,
72,-,Sarah Connor,Happy New Year,-,72,1,,,,
73,down,José Feliciano,Feliz Navidad,27,15,12,48,2019-12-29,48,2019-12-29
74,-,Masa Huku,My World,-,74,1,,,,
75,-,KomaCasper & HRDSFCK,I Wanna Go Dance (feat. Dirty House Ink.),-,75,1,,,,
76,-,Stevie Wonder,Happy Birthday,-,21,81,,,,
77,down,"cassö, RAYE & D-Block Europe",Prada,32,29,11,,,,
78,-,Mickey Oliver,Pump Up the Acid,-,78,1,,,,
79,down,Tate McRae,greedy,62,6,8,,,,
80,-,MGee & Numba,Fury,-,80,1,,,,
81,-,Adriano Celentano,Il ragazzo della via Gluck,-,81,3,,,,
82,-,Lucie Bílá & Marián Čekovský,Bílá holubice,-,82,1,,,,
83,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,36,14,,,,
84,-,Mickey Oliver & Joe Magic,Take It To the Top,-,84,1,,,,
85,-,Blood Red Shoes,MURDER ME (Acoustic),-,85,1,,,,
86,down,Wallners,in my mind,69,63,3,,,,
87,-,Paula Seling,"Hai, Romane! (feat. Nicolae Botgros, Surorile Osoianu & Orchestra Lăutarii)",-,87,1,,,,
88,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,59,2,,,,
89,-,Brenda Lee,Rocking Around the Christmas Tree (Remastered),-,37,4,,,,
90,-,Glockenbach & Ella Henderson,Lifeline,-,13,5,,,,
91,-,Beyoncé,MY HOUSE,-,91,1,,,,
92,-,Blood Red Shoes,MORBID FASCINATION (Piano Version),-,92,1,,,,
93,-,2Ton,Kalon,-,93,1,,,,
94,-,AC/DC,Highway to Hell,-,14,26,,,,
95,-,NORIO NAKAGATA,"Stage 2 (From ""Burai Fighter Original Soundtrack"")",-,95,1,,,,
96,-,Ray Bull,The New Thing Dies,-,96,1,,,,
97,-,Band Aid,Do They Know It's Christmas?,-,25,14,79,2019-12-08,14,2020-12-27
98,-,Andrei Ursu,Hai inimă,-,98,1,,,,
99,-,ÁSDÍS,Angel Eyes,-,23,5,,,,
100,-,NORIO NAKAGATA,"Stage 4 (From ""Burai Fighter Original Soundtrack"")",-,100,1,,,,
