Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,5,1,2,,,,
2,down,The Kolors,ITALODISCO,1,1,16,,,,
3,up,The Rolling Stones,Angry,7,3,8,,,,
4,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),12,1,16,,,,
5,down,Olivia Rodrigo,vampire,3,3,15,,,,
6,-,Tate McRae,greedy,-,6,4,,,,
7,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,2,13,,,,
8,down,Lost Frequencies,The Feeling,4,3,15,,,,
9,up,Udo Lindenberg & Apache 207,Komet,9,1,41,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,44,5,37,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),67,2,3,,,,
12,down,DJ Ötzi,"Du (Was ich will, bist du)",8,7,3,,,,
13,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,5,1,,,,
14,down,Josh.,Ich gehör repariert,10,4,8,,,,
15,up,Vincent Gross,Ouzo,38,15,6,,,,
16,up,Bennett,Vois sur ton chemin (Techno Mix),55,8,7,,,,
17,up,Beatrice Egli,Das wissen nur wir,62,2,8,,,,
18,down,Josh,Martina,16,5,28,,,,
19,down,Iñigo Quintero,Si No Estás,14,11,3,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,15,11,88,2020-03-22,66,2020-03-29
21,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,31,3,2,,,,
22,up,Taylor Swift,Cruel Summer,66,10,12,,,,
23,-,Pazoo & NoooN,Kommissar,-,19,1,,,,
24,down,Alphaville,Forever Young,21,21,9,,,,
25,up,Miley Cyrus,Used To Be Young,41,4,10,,,,
26,-,Sia,Unstoppable,-,9,73,81,2019-11-10,81,2019-11-10
27,up,Glockenbach & Ella Henderson,Lifeline,76,13,3,,,,
28,-,Till Lindemann,Sport Frei,-,28,1,,,,
29,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),77,29,2,,,,
30,-,"Marshmello, P!nk & Sting",Dreaming,-,7,1,,,,
31,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,16,1,,,,
32,up,Maite Kelly,Ich brauch einen Mann,35,7,17,,,,
33,down,Tiësto,Lay Low,28,2,30,,,,
34,up,Howard Carpendale,Titel 5,46,32,2,,,,
35,-,Pizzera & Jaus,kaleidoskop,-,2,69,,,,
36,up,Beatrice Egli,Verlieb dich nicht ohne mich,53,27,4,,,,
37,down,The Rolling Stones,Sweet Sounds Of Heaven,18,11,4,,,,
38,down,voXXclub,Suchst du den Mann?,26,26,2,,,,
39,-,Jain,Makeba,-,2,16,,,,
40,up,AUT of ORDA,Wigl Wogl,56,3,13,,,,
41,-,Norman Langen & Natalie Holzner,Besser ohne Dich,-,37,4,,,,
42,up,The Rolling Stones,Mess It Up,42,42,2,,,,
43,-,Metallica,Whiskey In the Jar,-,38,21,,,,
44,-,Stereoact & Al Bano Carrisi,Felicità (Stereoact Remix),-,44,1,,,,
45,-,Thirty Seconds to Mars,Seasons,-,34,1,,,,
46,-,Supermax,Lovemachine,-,46,2,,,,
47,down,Loreen,Tattoo,22,1,28,,,,
48,-,Donny Rotten,Disco Thang,-,48,1,,,,
49,-,AUT of ORDA,A gscheide Musik heast,-,49,3,,,,
50,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,23,1,,,,
51,-,Tom Gregory,Never Look Back,-,9,10,,,,
52,-,Rosa Zaragoza,Ilumina,-,52,1,,,,
53,-,Christina Stürmer,Ich Lebe (MTV Unplugged),-,53,1,,,,
54,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,17,17,2,,,,
55,up,Josh.,Expresso & Tschianti,96,1,103,,,,
56,down,Kerstin Ott & Ben Zucker,An diesen Tagen,50,50,2,,,,
57,-,Die PartyHirschen,Amelie,-,57,1,,,,
58,-,The Weeknd,Blinding Lights,-,1,98,94,2019-12-01,1,2020-03-01
59,-,Coldplay,The Scientist,-,40,6,,,,
60,-,Justin Timberlake,Cry Me a River,-,60,1,,,,
61,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,51,16,,,,
62,-,Meghan Trainor,Made You Look,-,5,32,,,,
63,down,Michelle,Das war's für mich,34,34,2,,,,
64,-,Tungevaag,Heart For Tonight,-,64,1,,,,
65,up,Marina Marx,It's My Life,85,65,2,,,,
66,-,Peter Bjorn and John,Young Folks,-,5,8,,,,
67,-,Santabarbara,Charly,-,64,2,,,,
68,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,68,1,,,,
69,down,P!nk,TRUSTFALL,27,1,40,,,,
70,-,Robin Schulz,Sweet Goodbye,-,9,19,,,,
71,down,Doja Cat,Paint The Town Red,24,13,10,,,,
72,-,Gert Steinbäcker,Steiermark,-,47,10,,,,
73,-,Adriano Celentano,Azzurro,-,44,7,,,,
74,down,Ronan Keating,If Tomorrow Never Comes,6,6,4,,,,
75,-,Stromae,Alors on danse (Radio Edit),-,44,3,,,,
76,-,Skrillex,Bangarang (feat. Sirah),-,76,1,,,,
77,up,Gigi D'Agostino,L'amour Toujours,91,1,26,,,,
78,up,Erasure,Oh L'amour,88,26,3,,,,
79,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,9,,,,
80,-,Chris Steger,Zefix,-,1,81,,,,
81,-,"cassö, RAYE & D-Block Europe",Prada,-,29,7,,,,
82,-,Creeds,Push Up,-,13,23,,,,
83,-,Grace George,Teenage Dirtbag (Acoustic),-,83,1,,,,
84,down,Josh.,Cordula Grün,60,33,40,,,,
85,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,11,,,,
86,-,Edmund,Freindschoft,-,21,74,,,,
87,down,Kenya Grace,Strangers,29,8,7,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,3,126,25,2019-10-06,25,2019-10-06
89,-,Oliver Onions,Flying Through the Air,-,51,9,,,,
90,-,Romy,She's On My Mind,-,90,1,,,,
91,-,Liu,Ringtone Drop (Radio Edit),-,30,8,,,,
92,-,Evanescence,Bring Me To Life,-,21,18,,,,
93,-,Spice Girls,Wannabe (Radio Edit),-,65,2,,,,
94,-,The Weeknd,Save Your Tears,-,3,54,80,2020-03-22,1,2021-03-21
95,down,Julian le Play,Woodstock,13,6,10,,,,
96,-,Noir Désir,Le vent nous portera,-,96,1,,,,
97,down,Sophie and the Giants & Purple Disco Machine,Paradise,19,19,9,,,,
98,-,The Beatles,Yesterday (2015 Stereo Mix),-,98,1,,,,
99,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,80,1,,,,
100,-,Helmut Qualtinger,Der G'schupfte Ferdl,-,100,1,,,,
