Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,7,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,18,,,,
3,up,Jennifer Rush,Ring of Ice (Stereoact Remix),4,1,6,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,14,,,,
5,down,Dermot Kennedy,Kiss Me,2,1,15,,,,
6,down,Taylor Swift,Anti-Hero,5,1,14,,,,
7,up,Maite Kelly,Ich brauch einen Mann,24,7,2,,,,
8,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,1,32,,,,
9,-,Tove Lo,2 Die 4,-,2,3,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,22,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,11,2,,,,
12,up,Loi,Gold,14,8,3,,,,
13,-,Marco Wagner & Matty Valentino,Auf die Schi,-,13,1,,,,
14,-,Tiësto & Tate McRae,10:35,-,5,5,,,,
15,up,Lewis Capaldi,Forget Me,55,5,20,,,,
16,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,7,1,,,,
17,-,Udo Lindenberg & Apache 207,Komet,-,1,1,,,,
18,down,P!nk,Never Gonna Not Dance Again,13,7,8,,,,
19,down,Rosa Linn,SNAP,11,3,21,,,,
20,down,Felix Jaehn & Ray Dalton,Call It Love,17,6,14,,,,
21,-,Adam Lambert,Holding Out for a Hero,-,21,1,,,,
22,-,Alok & James Arthur,Work With My Love,-,20,1,,,,
23,-,Christina Perri,A Thousand Years,-,23,23,,,,
24,up,Jürgen Drews,"Irgendwann, irgendwo, irgendwie",39,24,2,,,,
25,-,Sia,Unstoppable,-,9,57,81,2019-11-10,81,2019-11-10
26,-,Metallica,Screaming Suicide,-,26,1,,,,
27,-,Oliver Tree & Robin Schulz,Miss You,-,19,10,,,,
28,-,Jamule,Normal zu lieben,-,28,1,,,,
29,up,Leony,Remedy,77,2,24,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,6,12,,,,
31,up,Ben Zucker,Das Bett im Kornfeld steht jetzt leer,48,31,2,,,,
32,down,TAEYANG,VIBE (feat. Jimin of BTS),9,9,2,,,,
33,-,Die Edlseer,Hüttengaudi,-,26,1,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,19,11,,,,
35,-,Holly Miranda,I Will Survive (FM4 Session - Live in Vienna),-,35,1,,,,
36,up,Gayle,abcdefu,51,1,45,,,,
37,-,AYLIVA,Sie weiß (feat. Mero),-,37,1,,,,
38,down,Topic & A7S,Kernkraft 400 (A Better Day),25,4,17,,,,
39,down,Road Chicks,Everywhere You Go,21,21,2,,,,
40,-,Wincent Weiss,Bleiben Wir,-,40,1,,,,
41,down,Måneskin,GOSSIP (feat. Tom Morello),33,33,2,,,,
42,down,Dean Lewis,How Do I Say Goodbye,8,8,14,,,,
43,-,Big N,Let's Bounce,-,43,1,,,,
44,down,Rema & Selena Gomez,Calm Down,35,17,4,,,,
45,-,Bonez MC & Gzuz,YumYum,-,45,1,,,,
46,down,"Alok, Sigala & Ellie Goulding",All By Myself,32,32,4,,,,
47,-,Andy Borg,Fern von daheim (Wie damals in Athen),-,47,1,,,,
48,-,Jürgen Drews,Irgendwann irgendwo irgendwie - seh'n wir uns wieder (Remastered 2017),-,48,1,,,,
49,-,Melissa Naschenweng,Verliabt,-,4,15,,,,
50,-,Samra,Weiße Orchideen,-,50,1,,,,
51,-,Punching Trees,Everything,-,51,1,,,,
52,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,38,,,,
53,up,Alphaville,Forever Young,62,21,5,,,,
54,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,11,,,,
55,-,Andreas Bourani,Auf uns,-,19,34,,,,
56,down,Nina Chuba,Wildberry Lillet,10,6,23,,,,
57,-,Miley Cyrus,We Can't Stop,-,57,1,,,,
58,-,Tekkno,We Are the People Tekkno,-,58,1,,,,
59,-,Apache 207,Roller,-,6,43,87,2019-11-10,75,2019-11-17
60,-,Edmund,Leiwand,-,1,113,,,,
61,-,Foreigner,I Want to Know What Love Is,-,61,1,,,,
62,-,T-Low & Miksu / Macloud,Nur ein Trost,-,62,1,,,,
63,-,Nik P.,Es kann das Größte sein,-,63,1,,,,
64,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,22,,,,
65,-,U.S.A. for Africa,We Are the World,-,29,7,,,,
66,-,Harry Styles,As It Was,-,1,40,,,,
67,-,Solomon Burke,Cry to Me,-,54,10,,,,
68,-,Josh Turner,Your Man,-,16,4,,,,
69,-,Edmund,Zam oid wearn,-,38,7,,,,
70,down,Melissa Naschenweng,Kompliment,23,5,16,,,,
71,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,2,,,,
72,-,Andreas Gabalier,Hulapalu,-,47,18,,,,
73,-,Jinyoung,Cotton Candy,-,73,1,,,,
74,-,George Ezra,Green Green Grass,-,7,23,,,,
75,-,Creeds,Push Up,-,13,1,,,,
76,down,Meghan Trainor,Made You Look,61,5,10,,,,
77,down,OneRepublic,I Ain't Worried,67,10,24,,,,
78,down,Ava Max,Dancing’s Done,38,38,3,,,,
79,-,Eminem,Mockingbird,-,6,1,,,,
80,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt (Extended Mix),-,80,1,,,,
81,-,Lady Gaga,Bloody Mary,-,33,5,,,,
82,-,Fall Out Boy,Love From The Other Side,-,74,1,,,,
83,-,Helge Schneider,Mörchen,-,83,1,,,,
84,-,Seer,Meine Schi und i (2012),-,84,1,,,,
85,-,Folkshilfe,Najo eh (feat. Paul Pizzera),-,5,1,,,,
86,up,Beatrice Egli,Volles Risiko,92,18,8,,,,
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,73,87,2020-08-16,73,2020-09-27
88,-,"Bernard Herrmann, Joel McNeely & Royal Scottish National Orchestra",The Murder,-,88,1,,,,
89,-,Melissa Naschenweng,Willkommen in den Bergen,-,89,1,,,,
90,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,61,,,,
91,-,"Bernard Herrmann, Joel McNeely & Royal Scottish National Orchestra",Temptation,-,91,1,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,55,1,,,,
93,-,Adam Lambert,Ordinary World,-,93,1,,,,
94,down,Peter Fox,Zukunft Pink (feat. Inéz),58,4,14,,,,
95,-,Prinzessin Lillifee,Der Traum vom Feenball,-,95,1,,,,
96,down,Fantasy,"Darling, ja immer noch",29,29,2,,,,
97,-,Oli.P,Hey Freiheit (Aloha Heja He),-,19,5,,,,
98,-,Seiler und Speer,Hödn,-,1,73,,,,
99,-,"Hunterz, Kumar Sanu & Alka Yagnik",Baby Girl (Aap Ka Aana),-,99,1,,,,
100,-,Imanbek & BYOR,Belly Dancer,-,7,21,,,,
