Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,4,1,5,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,12,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,1,8,,,,
5,up,Rosa Linn,SNAP,7,3,12,,,,
6,down,Taylor Swift,Anti-Hero,1,1,4,,,,
7,up,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),11,7,2,,,,
8,up,Topic & A7S,Kernkraft 400 (A Better Day),8,4,7,,,,
9,up,Glockenbach,Dirty Dancing (feat. Asdis),15,2,13,,,,
10,up,ClockClock,Someone Else,18,9,4,,,,
11,down,Ed Sheeran,Celestial,10,9,7,,,,
12,up,Lewis Capaldi,Forget Me,28,5,10,,,,
13,down,Peter Fox,Zukunft Pink (feat. Inéz),9,4,4,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,16,6,4,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,6,3,,,,
16,down,Ava Max,Million Dollar Baby,12,9,6,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,26,2,12,,,,
18,up,Pizzera & Jaus,die gedanken san frei,27,9,3,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,55,19,3,,,,
20,-,Chris Steger & Edmund,Stü is die Nocht,-,3,1,,,,
21,up,Harry Styles,As It Was,24,1,32,,,,
22,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,12,3,,,,
23,-,Rema,Calm Down,-,23,6,,,,
24,down,P!nk,Never Gonna Not Dance Again,20,7,2,,,,
25,down,Meghan Trainor,Made You Look,13,5,2,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,35,5,20,,,,
27,-,Nazareth,Love Hurts,-,27,2,,,,
28,up,Kerstin Ott & Andrea Berg,Was auch immer passiert,45,28,2,,,,
29,up,Nina Chuba,Wildberry Lillet,33,6,13,,,,
30,-,July & Liv,Owa Na,-,30,1,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,25,,,,
32,-,DJ Robin & Schürze,Layla,-,1,21,,,,
33,down,George Ezra,Green Green Grass,23,7,19,,,,
34,up,Dean Lewis,How Do I Say Goodbye,44,8,5,,,,
35,up,Robin Schulz & Tom Walker,Sun Will Shine,38,14,9,,,,
36,-,Tiësto & Tate McRae,10:35,-,5,1,,,,
37,-,Pizzera & Jaus,gute erfahrung,-,37,1,,,,
38,up,Stevie Wonder,Happy Birthday,43,21,57,,,,
39,-,Mariah Carey,All I Want For Christmas Is You,-,3,24,79,2019-11-17,1,2020-12-13
40,up,P!nk,Irrelevant,59,9,16,,,,
41,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,55,,,,
42,down,Melissa Naschenweng,Kompliment,30,5,10,,,,
43,-,Shawn Mendes,When You're Gone,-,4,29,,,,
44,down,Troglauer & Die Draufgänger,Fendt (Layla),22,20,3,,,,
45,-,Lichterkinder,Lichterkinder,-,45,2,,,,
46,-,Swengelbert & Die Bauarbeiter,Fetter A***h Dicke Titten,-,46,1,,,,
47,down,Chris Steger,Gib Ma An Grund,19,19,2,,,,
48,-,Nazareth,Dream On,-,48,1,,,,
49,-,Monaldin,Femme Like U (feat. Emma Peters),-,49,1,,,,
50,-,Roland Kaiser,Zuversicht,-,37,2,,,,
51,up,Laurell,Love It,58,21,7,,,,
52,-,Pizzera & Jaus,das handmännchen,-,52,1,,,,
53,-,Pizzera & Jaus,lern spanisch!,-,53,1,,,,
54,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,27,,,,
55,-,Nockis & Rosanna Rocci,Amore Vero,-,55,1,,,,
56,-,Xdinary Heroes,X-MAS,-,56,1,,,,
57,-,Xdinary Heroes,Ghost,-,57,1,,,,
58,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,22,,,,
59,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,51,10,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,59,,,,
61,-,Xdinary Heroes,Crack in the mirror,-,61,1,,,,
62,-,Nazareth,This Flight Tonight,-,62,1,,,,
63,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,63,1,,,,
64,-,Ludovico Einaudi,Una Mattina,-,62,3,,,,
65,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,28,,,,
66,-,Xdinary Heroes,LUNATIC,-,66,1,,,,
67,-,Enigma,Return To Innocence,-,67,1,,,,
68,-,Xdinary Heroes,Hair Cut,-,68,1,,,,
69,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,32,,,,
70,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,70,1,,,,
71,-,Xdinary Heroes,Zzz..,-,71,1,,,,
72,-,Pascal Letoublon,Friendships,-,10,51,,,,
73,-,Ronan Keating,If Tomorrow Never Comes,-,6,1,,,,
74,down,Bruce Springsteen,Nightshift,39,7,4,,,,
75,-,OneRepublic,I Ain't Worried,-,10,21,,,,
76,down,Pupo,Su Di Noi,32,32,2,,,,
77,-,Harry Styles,Sign of the Times,-,22,24,,,,
78,-,Solomon Burke,Cry to Me,-,54,7,,,,
79,-,Ed Sheeran,Overpass Graffiti,-,6,26,,,,
80,-,U.S.A. for Africa,We Are the World,-,29,5,,,,
81,down,Seiler und Speer,Hödn,69,1,67,,,,
82,-,Josh.,Von dir ein Tattoo,-,9,24,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,7,18,,,,
84,-,Ben Zucker,"Was ich will, bist du (Ohne dich)",-,62,1,,,,
85,-,The Outfield,Your Love,-,58,1,,,,
86,up,Calum Scott,Run With Me,99,86,2,,,,
87,-,Queen,Crazy Little Thing Called Love,-,87,1,,,,
88,down,YouNotUs,Samba (feat. Louis III),21,14,10,,,,
89,-,Dennis Rodrigues,Drivers License,-,89,1,,,,
90,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,90,1,,,,
91,-,Tove Lo,2 Die 4,-,2,1,,,,
92,down,Sarah Connor,Ring Out The Bells,83,17,2,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,83,1,,,,
94,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,32,,,,
95,-,Fabian Römer,Alle Ehre,-,95,1,,,,
96,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,96,1,,,,
97,-,Pizzera & Jaus,manns genug,-,97,1,,,,
98,-,Beyoncé,CUFF IT,-,21,6,,,,
99,-,Armani White,Billie Eilish.,-,99,1,,,,
100,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,100,1,,,,
