Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino,L'amour Toujours,78,1,32,,,,
2,down,Cyril,Stumblin' In,1,1,26,,,,
3,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,3,1,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,16,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,5,9,,,,
6,down,Teddy Swims,Lose Control,5,3,25,,,,
7,down,Artemas,i like the way you kiss me,2,2,11,,,,
8,down,Benson Boone,Beautiful Things,4,3,20,,,,
9,down,Hozier,Too Sweet,7,4,7,,,,
10,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,3,1,,,,
11,up,Mark Ambor,Belong Together,21,7,12,,,,
12,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,10,3,9,,,,
13,-,Eminem,Houdini,-,1,1,,,,
14,up,Shaboozey,A Bar Song (Tipsy),41,14,5,,,,
15,up,BABYMETAL & Electric Callboy,RATATATA,15,15,2,,,,
16,up,AYLIVA & Apache 207,Wunder,17,11,6,,,,
17,down,Disturbed,The Sound of Silence (CYRIL Remix),13,2,18,,,,
18,-,Gigi D'Agostino,La Passion,-,18,6,,,,
19,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,28,7,17,,,,
20,up,Udo Lindenberg & Apache 207,Komet,33,1,72,,,,
21,-,Melissa Naschenweng,Legenden,-,11,1,,,,
22,-,Edmund,Jesolo,-,10,2,,,,
23,down,Vincent Gross,Aperol Spritz,18,18,2,,,,
24,down,Kaleen,We Will Rave,8,3,13,,,,
25,down,The Kolors,ITALODISCO,11,1,45,,,,
26,-,Dasha,Austin,-,10,5,,,,
27,up,Glockenbach & Chris de Sarandy,Magic Moment,42,27,2,,,,
28,up,Ricchi & Poveri,Sarà Perché Ti Amo,31,5,64,,,,
29,-,U.S.A. for Africa,We Are the World,-,29,11,,,,
30,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,8,6,,,,
31,up,Toto Cutugno,L'Italiano,71,3,18,,,,
32,-,Chris Steger,Da Summa Und I,-,32,1,,,,
33,down,Natasha Bedingfield,Unwritten,22,8,20,,,,
34,-,Maria Mörth,Schritt für Schritt,-,34,1,,,,
35,-,Schlor & Fanta,So Wie Ich Bin (So Ist Es Gut),-,35,1,,,,
36,down,Billie Eilish,LUNCH,24,24,2,,,,
37,down,Baby Lasagna,Rim Tim Tagi Dim,12,5,4,,,,
38,-,Metallica,Whiskey In the Jar,-,38,23,,,,
39,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,39,1,,,,
40,-,Billie Eilish,bad guy,-,4,73,5,2019-10-06,5,2019-10-06
41,-,Maite Kelly,Track 7,-,10,8,,,,
42,-,Alpha Blondy & The Solar System,Heal Me (Remastered),-,42,1,,,,
43,-,Die Südsteirer,Den tuat a eini,-,43,1,,,,
44,-,Christina Perri,A Thousand Years,-,23,33,,,,
45,-,Alle Achtung,Josefine,-,45,1,,,,
46,-,Michelle,So oder so,-,40,2,,,,
47,down,Nockis,"Marie, ich vergess dich nie",34,9,3,,,,
48,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,48,1,,,,
49,-,Leony,Simple Life,-,26,6,,,,
50,up,Billie Eilish,BLUE,88,47,3,,,,
51,up,Post Malone,I Had Some Help (feat. Morgan Wallen),94,35,3,,,,
52,-,Kygo & Ava Max,Whatever,-,6,16,,,,
53,-,Ariana Grande,we can't be friends (wait for your love),-,33,7,,,,
54,-,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),-,54,1,,,,
55,-,Billie Eilish,THE GREATEST,-,55,1,,,,
56,down,"SDP, Sido & Esther Graf",Mama hat gesagt,23,11,5,,,,
57,-,"Dr. Peacock, Da Mouth of Madness & Piper.Ally",Trip to Scotland,-,57,1,,,,
58,-,Track Artist 35,"Stärker als Gewalt (aus ""Sing meinen Song, Vol. 11"")",-,58,1,,,,
59,-,Taylor Swift,Fortnight (feat. Post Malone),-,7,6,,,,
60,up,Dua Lipa,Illusion,62,34,4,,,,
61,-,Flip Capella & PAENDA,Break My Stride,-,43,5,,,,
62,-,Tommy Richman,Million Dollar Baby,-,58,1,,,,
63,-,Jere Klein & NICKI NICOLE,X ESO BB,-,63,1,,,,
64,-,"Brandon Rogers, Rhett Fisher & Devin Hoffman","Don't Fight the Rhythm! (From ""Disneyland Resort's Pixar Pals Playtime Party"")",-,64,1,,,,
65,-,Gzuz & Bausa,Riechst du das,-,65,1,,,,
66,-,Theo Rose,Haide,-,66,1,,,,
67,-,All Good Things,Survivor,-,67,1,,,,
68,-,ZERB,Mwaki,-,39,4,,,,
69,-,Momo Chahine,Beautiful Girl,-,69,1,,,,
70,-,Josh.,Expresso & Tschianti,-,1,109,,,,
71,-,Zaho de Sagazan,Modern Love,-,71,1,,,,
72,-,Jerry Rivera,Así Como Así,-,72,1,,,,
73,-,AUT of ORDA,fix net normal,-,1,26,,,,
74,-,Survive Said The Prophet,found & lost,-,74,1,,,,
75,down,Disturbed,The Sound of Silence,39,31,21,,,,
76,-,Erasure,A Little Respect,-,75,2,,,,
77,-,Toby Gad & Angelina Jordan,IF I WERE A BOY (Piano Diaries),-,77,1,,,,
78,-,Davin Herbrüggen,Einmal um die Welt,-,78,1,,,,
79,-,Imagine Dragons,Natural,-,41,4,,,,
80,-,AC/DC,Thunderstruck,-,20,28,70,2019-11-17,63,2019-12-08
81,-,Crystal Rock & Chris van Dutch,A far l'amore comincia tu,-,81,1,,,,
82,-,Shenseea & Anitta,Red Flag,-,82,1,,,,
83,-,Die PartyHirschen,Fayern,-,83,1,,,,
84,-,Gigi D'Agostino,The Riddle,-,84,2,,,,
85,-,Kesha,TiK ToK,-,85,1,,,,
86,-,Romy,Always Forever,-,86,1,,,,
87,-,"Mykal Rose, Subatomic Sound System & Hollie Cook",Put Down The Gun,-,87,1,,,,
88,-,Shabab,Macarena,-,88,1,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,89,1,,,,
90,-,Damu The Fudgemunk,Another Introduction (2007),-,90,1,,,,
91,down,Wanda,Bei niemand anders,20,1,28,,,,
92,-,"Gryffin, Disco Lines & MAX",MAGNET,-,92,1,,,,
93,-,Cafe Ensemble Project,Sipping Tea in Silence,-,93,1,,,,
94,down,Bomfunk MC's,Freestyler,84,24,3,,,,
95,-,Endymion,Dying Time's Here,-,95,1,,,,
96,-,Daniel Sommer,Weil das für immer bleibt,-,96,1,,,,
97,down,Ofenbach,Overdrive (feat. Norma Jean Martine),32,2,31,,,,
98,-,Los 4,NADA SIN TI,-,98,1,,,,
99,-,"Gaby Moreno, Pascual Reyes & Juan Pablo Villa",El Saber,-,99,1,,,,
100,-,Elias Rønnenfelt,Like Lovers Do,-,100,1,,,,
