Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,9,,,,
2,up,Alle Achtung,Marie,2,1,9,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,7,36,2020-06-21,2,2020-08-09
4,up,Kygo & Tina Turner,What's Love Got to Do with It,24,4,2,83,2020-09-06,57,2020-09-20
5,up,Mark Forster,Übermorgen,6,1,13,,,,
6,down,Parov Stelar,Brass Devil,4,3,7,,,,
7,up,Pietro Lombardi,Cinderella,9,7,2,,,,
8,up,Chris Steger,Zefix,13,1,4,,,,
9,down,Seiler und Speer,Principessa,5,5,12,,,,
10,down,Robin Schulz & Wes,Alane,7,4,6,93,2020-08-16,93,2020-08-16
11,up,VIZE & Tom Gregory,Never Let Me Down,11,6,7,,,,
12,down,Edmund,Leiwand,8,1,17,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,7,,,,
14,down,surf mesa,Ily,12,1,15,63,2020-04-19,18,2020-07-12
15,down,Ava Max,Kings & Queens,14,2,17,80,2020-03-15,37,2020-09-27
16,up,Zoe Wees,Control,16,6,8,98,2020-09-20,85,2021-01-03
17,up,The Weeknd,Blinding Lights,20,1,35,94,2019-12-01,1,2020-03-01
18,down,Nea,Some Say,17,5,10,84,2020-03-01,84,2020-03-01
19,down,Tones And I,Ur So F**kInG cOoL,18,18,7,,,,
20,up,twocolors,Lovefool,27,5,6,,,,
21,up,Harry Styles,Watermelon Sugar,23,5,9,85,2019-11-17,2,2020-08-23
22,up,BENEE,Supalonely (feat. Gus Dapperton),42,5,12,94,2020-03-15,35,2020-04-26
23,down,SAINt JHN,Roses (Imanbek Remix),19,2,27,97,2020-01-12,7,2020-05-10
24,up,Pizzera & Jaus,Liebe zum Mitnehmen,26,7,16,,,,
25,up,Lady Gaga & Ariana Grande,Rain On Me,40,3,10,75,2020-05-24,1,2020-05-31
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,7,8,,,,
27,down,Julian le Play & toksi,Hellwach,22,11,22,,,,
28,up,Doja Cat,Say So,38,24,8,100,2020-02-02,6,2020-05-03
29,up,Tones and I,Dance Monkey,51,1,38,6,2019-10-06,1,2019-11-10
30,up,Second Floor,Storm,36,25,3,,,,
31,up,Josh,Wo bist du,44,17,10,,,,
32,-,Shine,We'll Be Alright,-,32,1,,,,
33,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),15,15,3,,,,
34,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,28,1,,,,
35,-,The Rolling Stones,Scarlet,-,35,1,,,,
36,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,22,5,,,,
37,-,Kylie Minogue,Say Something,-,37,1,,,,
38,-,Little Mix,Holiday,-,38,1,,,,
39,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,34,10,11,,,,
40,down,Marshmello & Halsey,Be Kind,28,23,10,50,2020-05-03,29,2020-05-17
41,down,The Rolling Stones,Living In A Ghost Town,35,2,12,38,2020-05-03,38,2020-05-03
42,up,Ava Max,Salt,49,4,26,91,2020-03-01,65,2020-04-19
43,-,Ramon Roselly,Eine Nacht,-,1,12,,,,
44,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,44,1,,,,
45,down,Dua Lipa,Physical,39,4,26,48,2020-02-02,15,2020-04-12
46,-,Edmund,Freindschoft,-,21,16,,,,
47,down,Nico Santos & Topic,Like I Love You,25,6,13,,,,
48,up,Luciano & SHIRIN DAVID,Never Know,56,48,2,,,,
49,-,Taylor Swift,cardigan,-,49,1,72,2020-07-26,1,2020-08-02
50,-,Franky,Lebensgschicht,-,50,1,,,,
51,up,Regard & Raye,Secrets,68,25,5,84,2020-06-14,62,2020-06-28
52,-,BTS,Intro : Persona,-,52,1,,,,
53,up,Jonas Brothers,What a Man Gotta Do,86,9,24,53,2020-01-19,21,2020-01-26
54,-,Broken Heart Boys,Das Spiel,-,54,1,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,32,8,79,2020-04-19,1,2020-07-05
56,up,Topic,Breaking Me (feat. A7S),64,2,31,94,2020-03-01,8,2020-08-16
57,-,Ace,How Long,-,57,1,,,,
58,down,Alicia Keys,Underdog,37,2,21,69,2020-01-12,43,2020-03-29
59,down,The BossHoss,Little Help (feat. Mimi & Josy),48,2,36,,,,
60,-,Sonia Liebing,Ich will mit dir (nicht nur reden),-,60,1,,,,
61,down,Robin Schulz,In Your Eyes (feat. Alida),50,3,29,95,2020-03-08,54,2020-04-05
62,-,Jason Derulo,Take You Dancing,-,7,1,71,2020-08-23,16,2021-01-17
63,-,Apache 207,Unterwegs,-,60,1,,,,
64,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),55,54,2,,,,
65,down,Pizzera & Jaus,kaleidoskop,63,2,33,,,,
66,-,Greenice,There's Something (The Attic Remix),-,66,1,,,,
67,-,Thomas Anders & Florian Silbereisen,Versuch's nochmal mit mir,-,17,7,,,,
68,up,Ellie Goulding,Power,78,27,4,,,,
69,up,Regard,Ride It,80,1,38,57,2019-10-06,13,2019-11-10
70,-,Maroon 5,Nobody's Love,-,70,1,79,2020-08-16,73,2020-08-23
71,-,Stevie Wonder,Happy Birthday,-,21,12,,,,
72,-,Giovanni Zarrella,Anche tu,-,72,1,,,,
73,-,Matthias Reim,Kopf oder Zahl,-,73,1,,,,
74,-,Thomas Anders & Florian Silbereisen,Du kannst ein Sieger sein,-,74,1,,,,
75,down,DJ Ötzi,Der hellste Stern (Böhmischer Traum),69,4,16,,,,
76,-,Lady Gaga,Stupid Love,-,7,20,28,2020-03-01,8,2020-03-08
77,-,Kerstin Ott,Regenbogenfarben,-,15,18,,,,
78,-,Blackmassiah,Skeemerz,-,63,1,,,,
79,-,Hannah Hofinger,Sommerwind,-,79,1,,,,
80,-,Beatrice Egli,Bunt,-,80,1,,,,
81,-,Marie Stoltenberg,Wenn selbst die Sonne sich dreht,-,81,1,,,,
82,-,Joel Brandenstein,Der Himmel reißt auf,-,30,4,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,45,3,35,25,2019-10-06,25,2019-10-06
84,-,Folkshilfe,Seit a poa Tog,-,48,1,,,,
85,-,Volbeat,Fallen,-,24,8,,,,
86,-,Hubert von Goisern,A Tag wie heut,-,25,1,,,,
87,down,Lady Gaga,Always Remember Us This Way,43,10,22,98,2019-10-13,90,2019-11-17
88,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,17,7,2019-10-06,7,2019-10-06
89,down,VIZE,Stars (feat. Laniia),76,6,27,,,,
90,down,Milow,Whatever It Takes,62,19,5,,,,
91,-,AK Ausserkontrolle,A.S.S.N. 10,-,42,3,,,,
92,-,Billie Eilish,everything i wanted,-,6,25,53,2019-11-17,3,2019-11-24
93,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,65,1,,,,
94,-,Folkshilfe,Simone,-,54,3,,,,
95,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,21,,,,
96,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,73,5,,,,
97,-,Rihanna,Diamonds,-,35,1,,,,
98,-,Azet & ALBI,Zwei,-,98,1,,,,
99,down,Kontra K,Tiefschwarz (feat. Samra),30,30,3,,,,
100,-,Fantasy,Fantasy Dance Medley,-,100,1,,,,
