Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Cyril,Stumblin' In,3,1,29,,,,
3,down,Artemas,i like the way you kiss me,2,2,14,,,,
4,up,Teddy Swims,Lose Control,7,3,28,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,8,1,19,,,,
6,up,Hozier,Too Sweet,6,4,10,,,,
7,down,Benson Boone,Beautiful Things,5,3,23,,,,
8,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,12,,,,
9,up,Nockis,"Marie, ich vergess dich nie",45,9,6,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),14,2,21,,,,
11,up,Udo Lindenberg & Apache 207,Komet,36,1,75,,,,
12,-,Coldplay,feelslikeimfallinginlove,-,12,1,,,,
13,down,Mark Ambor,Belong Together,11,7,15,,,,
14,-,Billie Eilish,BIRDS OF A FEATHER,-,14,4,,,,
15,up,Shaboozey,A Bar Song (Tipsy),18,14,8,,,,
16,down,Gigi D'Agostino,L'amour toujours (Small Mix),9,3,4,,,,
17,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),28,17,2,,,,
18,up,Sabrina Carpenter,Espresso,65,18,8,,,,
19,up,Wanda,Bei niemand anders,64,1,31,,,,
20,-,Snollebollekes,Links Rechts,-,20,1,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,23,5,67,,,,
22,down,David Guetta & OneRepublic,I Don't Wanna Wait,19,5,12,,,,
23,up,Edmund,Jesolo,27,10,5,,,,
24,up,AYLIVA & Apache 207,Wunder,52,11,9,,,,
25,up,Rainhard Fendrich,I Am from Austria,50,5,18,,,,
26,up,Leony,Simple Life,83,26,9,,,,
27,-,Roland Kaiser,Mein Geheimnis,-,27,1,,,,
28,up,The Kolors,ITALODISCO,31,1,48,,,,
29,up,Esteriore Brothers,Gloria,43,29,2,,,,
30,down,Gigi D'Agostino,L'amour Toujours,16,1,35,,,,
31,down,Myles Smith,Stargazing,26,26,6,,,,
32,down,Sofi Tukker,Purple Hat,22,22,2,,,,
33,up,AUT of ORDA,Nebel,59,12,12,,,,
34,-,Dua Lipa,Illusion,-,34,5,,,,
35,-,Baby Lasagna,Rim Tim Tagi Dim,-,5,6,,,,
36,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,48,,,,
37,-,Bennett,Vois sur ton chemin (Techno Mix),-,8,36,,,,
38,up,Sia,Unstoppable,47,9,84,81,2019-11-10,81,2019-11-10
39,down,Andrea Berg,Sag niemals nie,13,13,3,,,,
40,up,Fantasy,Tausend und eine Nacht,57,40,2,,,,
41,down,Bomfunk MC's,Freestyler,24,24,5,,,,
42,-,Ela Zuberi,Paradise,-,42,1,,,,
43,up,Sabrina Carpenter,Please Please Please,86,43,2,,,,
44,-,Jonathan Zelter,Hoch sollst du leben,-,44,1,,,,
45,-,KONTRUST,Bomba,-,45,1,,,,
46,up,David Guetta,Titanium (feat. Sia),78,46,6,,,,
47,-,The White Stripes,Seven Nation Army,-,47,6,,,,
48,-,テイラー・スウィフト,Shake It Off,-,48,9,,,,
49,down,Sofi Tukker,Spiral,33,33,2,,,,
50,down,Melissa Naschenweng,Legenden,46,11,4,,,,
51,-,Stereotide,In My Head,-,51,1,,,,
52,-,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,-,32,12,,,,
53,up,Nockis,Der wahre Grund bist du,68,53,2,,,,
54,up,Miley Cyrus,Flowers,56,1,62,,,,
55,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,36,3,,,,
56,-,Bernhard Brink,Stärker als die Ewigkeit,-,56,1,,,,
57,-,Gene The Werewolf,Raised by Wolves,-,57,1,,,,
58,-,Pietro Lombardi,Lovers & Homies,-,58,1,,,,
59,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,59,1,,,,
60,-,Alexander Eder,Ach wie gut,-,60,1,,,,
61,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,61,1,,,,
62,-,Gene The Werewolf,Dying Breed,-,62,1,,,,
63,down,Françoise Hardy,Tous Les Garçons Et Les Filles,29,29,2,,,,
64,-,"Swengelbert, Ivan Fillini & DJ Ramazotti",Du bist meine Sonnenblume (Summer Edition),-,64,1,,,,
65,-,Golomb,Sixth Sense,-,65,1,,,,
66,-,"Marc Eggers, Ikke Hüftgold & Balkonultra",Pyrotechnik,-,66,1,,,,
67,-,Janji & Johnning,Nostalgia,-,67,1,,,,
68,-,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),-,68,1,,,,
69,-,Powerwolf,Sinners of the Seven Seas,-,69,1,,,,
70,down,Dasha,Austin,10,10,8,,,,
71,-,David Arcos,Vino en la cama,-,71,1,,,,
72,-,"Moby, Akemi Fox & always centered at night",Fall Back,-,72,1,,,,
73,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,39,13,,,,
74,-,Whitney Houston,One Moment In Time (2000 Remaster),-,47,5,,,,
75,-,Al Bano Carrisi & Romina Power,Felicità,-,64,4,,,,
76,-,OSKA,Forever Blue,-,76,1,,,,
77,-,Vaskan,The Way You Love Me,-,77,1,,,,
78,down,Andreas Bourani,Auf uns,30,19,47,,,,
79,-,Seiler und Speer,Hödn,-,1,84,,,,
80,-,Rainhard Fendrich,Die Geisterbahn (Symphonisch in Schönbrunn),-,80,1,,,,
81,-,Stardust,Music Sounds Better with You,-,81,1,,,,
82,-,Leoni Torres,Cubano,-,82,1,,,,
83,-,Natalia Kukulska,Dobrostan,-,83,1,,,,
84,-,Milk'n Blues,Tennessee Whiskey / I'd Rather Go Blind,-,84,1,,,,
85,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,41,12,,,,
86,down,Thorsteinn Einarsson,Hotel Heartache,34,34,7,,,,
87,-,Ólöf Arnalds,Moldin,-,87,1,,,,
88,-,Taylor Swift,Anti-Hero,-,1,46,,,,
89,-,Gigi D'Agostino,Bla Bla Bla,-,75,2,,,,
90,-,Turbo Christian,Nur Gemeinsam (Wir Singen Rot),-,90,1,,,,
91,-,Girls of the Internet,Affirmations (feat. Anelisa Lamola),-,91,1,,,,
92,-,Kaleen,We Will Rave,-,3,15,,,,
93,-,Zymba & Terry Joe,Risse im Herz,-,93,1,,,,
94,-,Camel Power Club,Bamtak,-,94,1,,,,
95,-,Bronski Beat,Smalltown Boy,-,76,3,,,,
96,-,Lusy Satan & SuicideBoys,Runnin Thru the 7th Wuth My Woadies,-,96,1,,,,
97,-,Manusa,Perseverance,-,97,1,,,,
98,-,Fingers of God,Modal Resonator,-,98,1,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,42,,,,
100,-,HOYO-MiX & 黄霄云,Oracle,-,100,1,,,,
