Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmund,Leiwand,1,1,10,,,,
2,up,LA Vision & Gigi D'Agostino,Hollywood,18,1,2,,,,
3,down,surf mesa,Ily,2,1,8,63,2020-04-19,18,2020-07-12
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,20,97,2020-01-12,7,2020-05-10
5,up,Mark Forster,Übermorgen,6,1,6,,,,
6,down,The Weeknd,Blinding Lights,5,1,28,94,2019-12-01,1,2020-03-01
7,up,Nea,Some Say,12,5,3,84,2020-03-01,84,2020-03-01
8,up,Ava Max,Kings & Queens,10,2,10,80,2020-03-15,37,2020-09-27
9,down,Ava Max,Salt,8,4,19,91,2020-03-01,65,2020-04-19
10,up,Bleeding Sun,Within My Soul (Radio Edit),37,10,2,,,,
11,up,Lady Gaga,Stupid Love,22,7,15,28,2020-03-01,8,2020-03-08
12,down,Dua Lipa,Physical,11,4,19,48,2020-02-02,15,2020-04-12
13,down,BENEE,Supalonely (feat. Gus Dapperton),9,5,5,94,2020-03-15,35,2020-04-26
14,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
15,up,Jonas Brothers,What a Man Gotta Do,17,9,17,53,2020-01-19,21,2020-01-26
16,down,Robin Schulz,In Your Eyes (feat. Alida),14,3,22,95,2020-03-08,54,2020-04-05
17,up,Seiler und Speer,Principessa,34,5,5,,,,
18,up,YOUNOTUS & Julian Perretta,Your Favourite Song,19,18,10,,,,
19,up,Julian le Play & toksi,Hellwach,21,11,15,,,,
20,up,Michael Patrick Kelly,Beautiful Madness,23,11,4,,,,
21,down,Topic,Breaking Me (feat. A7S),7,2,24,94,2020-03-01,8,2020-08-16
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,22,3,,,,
23,down,Alicia Keys,Underdog,15,2,14,69,2020-01-12,43,2020-03-29
24,down,Nico Santos & Topic,Like I Love You,16,6,6,,,,
25,up,LEA & Capital Bra,7 Stunden,35,25,2,,,,
26,up,Thomas Anders & Florian Silbereisen,Versuch's nochmal mit mir,29,17,3,,,,
27,up,OneRepublic,Didn't I,50,21,5,95,2020-03-15,66,2020-03-22
28,up,Tom Gregory,Fingertips,58,10,17,,,,
29,up,Regard,Ride It,38,1,31,57,2019-10-06,13,2019-11-10
30,-,Leon Machère,Venezuela,-,30,1,,,,
31,down,Sarah Lombardi,Te Amo Mi Amor,13,1,4,,,,
32,-,Gabry Ponte & Jerome,Lonely,-,3,1,,,,
33,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,33,1,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),33,33,7,,,,
35,down,Tones and I,Dance Monkey,30,1,31,6,2019-10-06,1,2019-11-10
36,-,Ramon Roselly,Eine Nacht,-,1,9,,,,
37,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,2,79,2020-04-19,1,2020-07-05
38,-,Ray Dalton,In My Bones,-,27,11,,,,
39,-,Tim Bendzko,Hoch,-,8,30,,,,
40,-,Apache 207,Boot,-,40,1,99,2020-06-14,99,2020-06-14
41,down,David Puentez,LaLaLife,25,25,2,,,,
42,-,Post Malone,Circles,-,5,27,2,2019-10-06,2,2019-10-06
43,down,SHIRIN DAVID,Hoes Up G's Down,24,24,2,,,,
44,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,44,1,,,,
45,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),96,24,19,,,,
46,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,67,10,5,,,,
47,-,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,47,1,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,23,5,,,,
49,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,4,,,,
50,up,Billie Eilish,bad guy,51,4,31,5,2019-10-06,5,2019-10-06
51,up,6ix9ine,GOOBA,89,10,5,100,2020-05-10,2,2020-05-17
52,up,Edmund,Freindschoft,63,21,10,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,54,3,28,25,2019-10-06,25,2019-10-06
54,-,Hava,Krank,-,54,1,,,,
55,-,Harry Styles,Adore You,-,15,16,24,2019-12-08,6,2020-04-19
56,up,Daði Freyr,Think About Things,56,3,5,,,,
57,up,The Rolling Stones,Living In A Ghost Town,78,2,6,38,2020-05-03,38,2020-05-03
58,-,Sarah Zucker & Ben Zucker,Ça va ça va,-,46,1,,,,
59,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,4,12,,,,
60,-,Sarah Zucker,Zeit um zu gehen,-,44,1,,,,
61,-,Marshmello & Halsey,Be Kind,-,23,3,50,2020-05-03,29,2020-05-17
62,-,The Cranberries,Dreams,-,17,4,,,,
63,-,Wardruna,Lyfjaberg,-,63,1,,,,
64,down,AK Ausserkontrolle,A.S.S.N. 10,42,42,2,,,,
65,up,Pizzera & Jaus,kaleidoskop,71,2,28,,,,
66,-,Marie Reim,Weil das Mädels so machen,-,35,1,,,,
67,-,Giovanni Zarrella,Così sei tu (So bist Du) [feat. Jana Ina Zarrella],-,67,3,,,,
68,-,Panic! At the Disco,High Hopes,-,55,4,,,,
69,-,KC Rebell & Summer Cem,Maximum 9,-,69,1,,,,
70,-,MoTrip & Jan Plewka,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,70,1,,,,
71,down,Winona Oak & Robin Schulz,Oxygen,47,47,2,,,,
72,-,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",-,72,1,,,,
73,-,Nico Santos,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,73,1,,,,
74,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,7,9,,,,
75,-,MGMT,Kids,-,75,1,,,,
76,-,The Beach Boys,Kokomo,-,76,1,,,,
77,down,The BossHoss,Little Help (feat. Mimi & Josy),52,2,29,,,,
78,down,Lady Gaga,Sour Candy,27,27,2,78,2020-05-31,4,2020-06-07
79,-,Tvardovsky,Depths of Consciousness (Olivier Giacomotto Remix),-,79,1,,,,
80,-,Josh,Wo bist du,-,17,5,,,,
81,-,Andreas Bourani,Auf uns,-,19,3,,,,
82,-,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),-,20,7,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,7,2,,,,
84,-,Gigi D'Agostino,L'amour Toujours,-,1,8,,,,
85,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,2,27,,,,
86,-,KTEE,Your Place,-,86,1,,,,
87,down,Apache 207,Fame,41,18,5,65,2020-05-17,65,2020-05-17
88,-,Haftbefehl,KMDF,-,88,1,,,,
89,-,Doja Cat,Say So,-,24,3,100,2020-02-02,6,2020-05-03
90,-,Faithless,Insomnia (Monster Mix),-,49,1,,,,
91,-,Kerstin Ott,Regenbogenfarben,-,15,16,,,,
92,-,Andrea Berg,Die geheimen Träumer,-,92,1,,,,
93,-,Jimmy Cornett And The Deadmen,I Wanna Follow You,-,93,1,,,,
94,-,Seiler und Speer,Herr Inspektor,-,25,13,,,,
95,-,Parov Stelar,All Night,-,66,1,,,,
96,-,Seiler und Speer,Ham kummst,-,25,4,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,52,1,,,,
98,down,MoTrip,So wie du bist (feat. Lary),43,43,3,,,,
99,down,Fleetwood Mac,Go Your Own Way,86,65,2,,,,
100,up,Lady Gaga,Always Remember Us This Way,100,10,15,98,2019-10-13,90,2019-11-17
