Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,20,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,20,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),4,3,8,68,2021-01-17,43,2021-01-31
4,up,Vakero & LIZOT,Bleeding Love,45,4,2,,,,
5,up,Sarah Connor,Bye Bye,14,5,2,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,8,3,13,79,2019-11-17,1,2020-12-13
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,20,,,,
8,down,Anna-Sophie,Cambodia,3,3,17,,,,
9,up,Chris Rea,Driving Home for Christmas,29,9,8,45,2019-12-22,45,2019-12-22
10,up,Pentatonix,Hallelujah,10,5,11,65,2019-12-22,51,2019-12-29
11,down,Wham!,Last Christmas (Single Version),7,5,13,70,2019-12-01,2,2020-12-27
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,7,19,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,4,16,99,2020-07-26,16,2020-09-20
14,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,20,13,6,31,2019-12-08,26,2020-12-27
15,up,Mark Forster,Übermorgen,15,1,34,,,,
16,up,Josh,"Kerzen, Karpfen und du",16,9,7,,,,
17,up,Kygo & Donna Summer,Hot Stuff,23,9,10,,,,
18,down,LA Vision & Gigi D'Agostino,Hollywood,17,1,30,,,,
19,down,Marco Wagner,Geh ma ned am Oasch,9,1,6,,,,
20,down,David Guetta & Sia,Let's Love,6,4,15,84,2020-11-22,81,2020-11-29
21,-,Klangkarussell,Shipwreck (Extended),-,21,1,,,,
22,-,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],-,22,1,,,,
23,up,24kGoldn,Mood (feat. iann dior),35,9,17,33,2020-08-23,1,2020-10-11
24,up,Matt Simons,Better Tomorrow,27,19,7,,,,
25,up,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,97,25,4,,,,
26,down,Chris Steger,Zefix,18,1,25,,,,
27,-,"Udo Mc Muff, Kreisligalegende & Ikke Hüftgold","Eine Muh, eine Mäh",-,27,1,,,,
28,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],72,28,2,,,,
29,down,Taylor Swift,willow,28,28,2,73,2020-12-13,2,2020-12-20
30,up,The Weeknd,Blinding Lights,34,1,53,94,2019-12-01,1,2020-03-01
31,down,Pizzera & Jaus,"wer, wenn net du",12,2,8,,,,
32,down,Shawn Mendes,Wonder,22,3,12,15,2020-10-11,15,2020-10-11
33,up,Billie Eilish,Therefore I Am,33,3,6,97,2020-11-15,4,2020-11-22
34,up,Coldplay,Christmas Lights,88,9,7,,,,
35,up,Lemo,Schwarze Wolken,65,8,14,,,,
36,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,2,1,,,,
37,up,Pentatonix,Little Drummer Boy,67,19,9,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,7,29,,,,
39,-,DHALI & Bloodline,U Got Me,-,39,1,,,,
40,down,Robbie Williams,Can't Stop Christmas,31,31,3,,,,
41,up,Edmund,Leg dei Herz,91,20,7,,,,
42,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,5,5,99,2021-01-31,73,2021-03-07
43,-,Train,Drops of Jupiter,-,43,1,,,,
44,up,Harry Styles,Golden,54,31,3,61,2019-12-22,39,2020-12-13
45,-,Kelly Clarkson,Underneath the Tree,-,34,2,77,2019-12-22,16,2020-12-27
46,up,Ed Sheeran,Perfect,59,21,35,73,2019-10-06,58,2019-10-20
47,-,José Feliciano,Feliz Navidad,-,19,2,,,,
48,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],42,36,6,,,,
49,-,Tones and I,Dance Monkey,-,1,53,6,2019-10-06,1,2019-11-10
50,up,Seiler und Speer,Principessa,51,5,32,,,,
51,-,Calum Scott,You Are the Reason,-,22,4,,,,
52,down,Ariana Grande,Santa Tell Me,26,26,6,77,2019-12-08,8,2020-12-27
53,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,37,37,6,,,,
54,-,Miley Cyrus,Midnight Sky,-,4,18,14,2020-08-23,12,2020-10-25
55,-,Edmund,Leiwand,-,1,35,,,,
56,down,Michael Patrick Kelly,Beautiful Madness,40,11,30,,,,
57,up,Dennis Lloyd,Alien,77,20,14,,,,
58,-,Gilbert,Mein schönstes Gedicht (Long-Version),-,58,1,,,,
59,-,Georg Danzer,Wia woa Weihnachten,-,59,1,,,,
60,-,Herbert Grönemeyer,Der Weg,-,60,1,,,,
61,up,Sia,Snowman,62,5,2,57,2020-12-20,11,2020-12-27
62,down,Andreas Gabalier,Last Christmas (feat. Gregor Meyle),38,38,5,,,,
63,-,"Bausa, Ufo361 & RIN",Centre Court,-,63,1,,,,
64,-,Dropkick Murphys,The Season's Upon Us,-,64,1,,,,
65,down,Michael Bublé,Holly Jolly Christmas,55,20,3,,,,
66,-,Sara De Blue,Weiße Weihnacht (Video Version),-,66,1,,,,
67,-,Volbeat,Cape of Our Hero,-,63,2,,,,
68,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,68,1,,,,
69,up,Andreas Gabalier,Amoi seg' ma uns wieder,74,39,15,,,,
70,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),36,30,6,37,2019-12-29,37,2019-12-29
71,-,Lady Gaga,Always Remember Us This Way,-,10,32,98,2019-10-13,90,2019-11-17
72,down,Ava Max,Christmas Without You,43,43,2,,,,
73,-,Alicia Keys,Underdog,-,2,28,69,2020-01-12,43,2020-03-29
74,-,Taylor Swift,champagne problems,-,74,1,91,2020-12-13,14,2020-12-20
75,-,Liont,Das Beste,-,75,1,,,,
76,-,Kalazh44,Handschuhfach,-,76,1,,,,
77,up,ジャスティン・ビーバー,君とホワイト・キス,89,50,2,69,2019-12-29,21,2020-12-27
78,-,The Schick Sisters,Welcome to My Place,-,78,1,,,,
79,-,John Legend,All of Me,-,47,3,,,,
80,-,Stevie Wonder,Happy Birthday,-,21,16,,,,
81,-,Adrian Gurvitz,Classic (Original Radio Version 96' - Remastered),-,81,1,,,,
82,-,Paul Kalkbrenner,Sky and Sand,-,56,2,,,,
83,down,King & Potter,Berlin,49,12,12,,,,
84,-,AC/DC,Hells Bells,-,47,6,,,,
85,-,Frankie Goes to Hollywood,The Power of Love,-,85,1,,,,
86,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,33,10,,,,
87,down,Harry Styles,Watermelon Sugar,53,5,24,85,2019-11-17,2,2020-08-23
88,down,Samra & TOPIC42,Lost,32,32,2,,,,
89,-,Ella Endlich,"Küss mich, halt mich, lieb mich",-,89,1,,,,
90,up,Miley Cyrus,Track Four,100,20,4,13,2020-11-29,13,2020-11-29
91,down,The Pogues,Fairytale of New York,60,21,3,,,,
92,down,Alle Achtung,Marie,50,1,30,,,,
93,-,Tim Bendzko,Hoch,-,8,39,,,,
94,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],76,45,2,,,,
95,-,DJ Ötzi,Die Welt steht still,-,43,2,,,,
96,-,Shawn Mendes,Monster,-,26,4,92,2020-11-22,4,2020-11-29
97,-,Meduza,Paradise (feat. Dermot Kennedy),-,12,2,61,2021-01-03,22,2021-02-07
98,down,Band Aid,Do They Know It's Christmas?,56,25,9,79,2019-12-08,14,2020-12-27
99,-,Lewis Capaldi,Before You Go,-,4,28,45,2019-11-24,10,2020-08-30
100,-,Bon Jovi,Please Come Home for Christmas,-,100,1,,,,
