Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,14,96,2021-04-11,41,2021-05-16
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,8,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,15,81,2021-02-28,39,2021-04-11
4,up,Leony,Faded Love,4,2,7,92,2021-05-16,92,2021-05-16
5,up,Pizzera & Jaus,frmdghn,11,5,2,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,25,99,2021-01-31,73,2021-03-07
7,up,Dua Lipa,We're Good,8,7,9,25,2021-02-21,11,2021-04-25
8,up,Christian Steger,Leicht Kennt Ma's Hom,13,2,7,,,,
9,down,Imagine Dragons,Follow You,6,6,7,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,41,87,2020-08-16,73,2020-09-27
11,up,Tiësto,The Business,12,4,23,52,2021-01-03,18,2021-04-04
12,up,Rag'n'Bone Man,All You Ever Wanted,50,10,11,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,4,10,72,2021-03-07,18,2021-05-16
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,14,4,76,2021-04-25,2,2021-05-02
15,down,Ed Sheeran,Afterglow,10,1,21,18,2021-01-03,18,2021-01-03
16,up,P!nk,All I Know So Far,27,16,2,,,,
17,down,Coldplay,Higher Power,14,7,2,46,2021-05-16,46,2021-05-16
18,up,Álvaro Soler,Magia,22,11,9,,,,
19,up,Jan Delay,mucke,43,7,5,,,,
20,down,Robin Schulz,Titel 9,18,17,7,,,,
21,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),-,20,3,,,,
22,down,Rea Garvey & VIZE,The One,20,3,20,,,,
23,up,Zoe Wees,Girls Like Us,40,2,18,,,,
24,-,Shirin David,Ich darf das,-,24,1,,,,
25,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
26,down,Tom Gregory,River,16,16,3,,,,
27,up,Bilderbuch,Nahuel Huapi,29,13,8,,,,
28,down,Sia,Floating Through Space,7,7,6,,,,
29,up,Chris Steger,Zefix,46,1,46,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,2,41,,,,
31,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,1,,,,
32,-,Afrojack & David Guetta,Hero,-,32,1,,,,
33,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,33,1,,,,
34,-,Kontra K,монастырь...,-,34,1,,,,
35,-,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",-,35,1,,,,
36,down,Masked Wolf,Astronaut In The Ocean,25,7,13,60,2021-02-07,6,2021-04-04
37,-,Mighty Oaks,Storm,-,37,1,,,,
38,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,14,4,,,,
39,down,Lady Gaga & Bradley Cooper,Shallow,26,3,65,25,2019-10-06,25,2019-10-06
40,-,JAY B,Switch It Up (feat. sokodomo),-,40,1,,,,
41,-,Fab Toulouse,This Feeling (feat. Joe Bloom),-,41,1,,,,
42,down,Pizzera & Jaus,"wer, wenn net du",33,2,26,,,,
43,up,The Kid LAROI,WITHOUT YOU,44,13,17,32,2020-12-13,12,2021-02-28
44,down,Lina Maly,Schön genug,37,37,2,,,,
45,down,Nathan Evans,Wellerman,31,12,15,,,,
46,-,Sarah Connor,Alles in mir will zu Dir,-,46,1,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),34,7,17,89,2021-02-21,25,2021-04-04
48,-,Harry Styles,Watermelon Sugar,-,5,35,85,2019-11-17,2,2020-08-23
49,up,Stereoact,Ibiza,74,32,4,,,,
50,down,Pascal Letoublon,Friendships,24,10,16,,,,
51,-,Olivia Rodrigo,good 4 u,-,10,1,,,,
52,-,orichynal,Owa vom Gas (feat. Seila & Svaba Ortak),-,52,1,,,,
53,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),38,25,3,,,,
54,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,54,1,,,,
55,-,Mountain Crew,Wirtshaussong (Wellerman),-,55,1,,,,
56,-,Die Südsteirer,Do bei uns,-,56,1,,,,
57,-,Solarkreis,OK (feat. Naomi Burke),-,19,1,,,,
58,-,Majestic & Boney M.,Rasputin,-,2,1,,,,
59,down,Lizzo,Cuz I Love You,41,41,2,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,19,8,56,2021-03-21,1,2021-03-28
61,-,Journey,Don't Stop Believin',-,27,19,,,,
62,-,Ed Sheeran,Perfect,-,21,44,73,2019-10-06,58,2019-10-20
63,up,Tom Grennan,Little Bit of Love,64,9,3,,,,
64,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,19,,,,
65,-,Katy Perry,Electric,-,65,1,,,,
66,down,Pizzera & Jaus,mama,55,44,6,,,,
67,-,Tones and I,Dance Monkey,-,1,67,6,2019-10-06,1,2019-11-10
68,up,Mark Forster & LEA,Drei Uhr Nachts,70,12,6,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,69,1,,,,
70,up,Edmund,Leiwand,86,1,53,,,,
71,-,ZAZ,私の欲しいもの,-,71,1,,,,
72,-,Black Sabbath,Paranoid,-,56,1,,,,
73,-,Mungo Jerry,In the Summertime,-,73,1,,,,
74,-,Neptunica,Love Is Gone (feat. Matthew Clanton) [Extended Mix],-,74,1,,,,
75,down,Pizzera & Jaus,shotgun,39,33,4,,,,
76,-,Johnny Logan,Hold Me Now,-,76,1,,,,
77,down,The Weeknd,Blinding Lights,67,1,73,94,2019-12-01,1,2020-03-01
78,down,Ofenbach,Wasted Love (feat. Lagique),23,20,10,92,2021-04-25,92,2021-04-25
79,-,Migos,Straightenin,-,79,1,,,,
80,-,Josh,Ring in der Hand,-,13,14,,,,
81,-,Maschid,Lochn & Lebn,-,81,1,,,,
82,-,Peter Cornelius,Reif für die Insel (15),-,70,5,,,,
83,down,The Weeknd,Save Your Tears,19,3,19,80,2020-03-22,1,2021-03-21
84,-,KAY AY,WENN DIE SONNE SCHEINT,-,84,1,,,,
85,-,twenty one pilots,Level of Concern,-,30,3,50,2020-04-12,50,2020-04-12
86,-,Rag'n'Bone Man,Track 15,-,19,5,,,,
87,-,Kygo & Donna Summer,Hot Stuff,-,9,23,,,,
88,-,Kid Rock,All Summer Long,-,72,1,,,,
89,-,Lovejoy,One Day,-,89,1,,,,
90,down,Sarah Connor,Wie schön du bist,51,44,8,,,,
91,-,Michael Patrick Kelly,Beautiful Madness,-,11,43,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,48,2,,,,
93,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,2,,,,
94,down,Lil Nas X,MONTERO (Call Me By Your Name),35,35,8,3,2021-04-04,3,2021-04-04
95,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,47,,,,
96,-,Melissa Etheridge,Like the Way I Do,-,96,1,,,,
97,-,Rupert Holmes,Escape (The Pina Colada Song),-,45,2,,,,
98,-,The Cranberries,Dreams,-,17,20,,,,
99,down,Edmund,Die Blonde mitn Mittelscheitl,87,11,3,,,,
100,down,Stevie Wonder,Happy Birthday,89,21,26,,,,
