Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),12,1,2,,,,
2,up,Jain,Makeba,3,2,6,,,,
3,up,Ray Dalton,Do It Again,15,2,11,,,,
4,down,Tiësto,Lay Low,2,2,16,,,,
5,up,Udo Lindenberg & Apache 207,Komet,10,1,27,,,,
6,down,Purple Disco Machine & Kungs,Substitution,5,1,16,,,,
7,down,P!nk,TRUSTFALL,1,1,26,,,,
8,up,Miley Cyrus,Flowers,8,1,28,,,,
9,up,Kornehlius,Andy Oliver,16,9,2,,,,
10,down,Josh,Martina,6,5,14,,,,
11,up,Leony,Holding On,34,6,3,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,3,15,,,,
13,down,Jung Kook & Latto,Seven,9,9,2,,,,
14,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,5,23,,,,
15,down,Harry Styles,As It Was,4,1,53,,,,
16,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,16,1,,,,
17,down,Lemo,Tu es,11,5,15,,,,
18,up,Toby Romeo & YouNotUs,What It Feels Like,22,14,7,,,,
19,up,The Kolors,ITALODISCO,76,1,2,,,,
20,up,Jax Jones & Calum Scott,Whistle,73,14,14,,,,
21,down,Loreen,Tattoo,17,1,15,,,,
22,-,Die Draufgänger,"Feuerwehr (Baby, i bin von der...) [feat. Stefan Rauch]",-,22,1,,,,
23,-,Bruce Springsteen,Glory Days,-,23,1,,,,
24,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,7,1,,,,
25,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,25,2,,,,
26,-,"VIZE, Leony & Niklas Dee",Monsoon (feat. Tokio Hotel),-,26,1,,,,
27,-,Tom Gregory,Never Look Back,-,9,1,,,,
28,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,29,18,3,,,,
29,down,Milky Chance,Living In A Haze,7,5,16,,,,
30,-,Bruce Springsteen,Dancing In the Dark,-,30,2,,,,
31,-,Qli & Patrenalex,Maya,-,31,1,,,,
32,down,Nina Chuba,Wildberry Lillet,21,6,46,,,,
33,-,Coldplay,Viva La Vida,-,15,8,,,,
34,-,Meghan Trainor,Made You Look,-,5,31,,,,
35,-,"Patrick Praise, Darius & Finlay & Yumpo",Sober (feat. Savi Kaboo),-,35,1,,,,
36,-,Bruce Springsteen,Nightshift,-,7,9,,,,
37,down,Fäaschtbänkler,ALL IN (Lieblingslieder),26,8,8,,,,
38,down,Jung Kook & Latto,Seven,18,18,2,,,,
39,up,Josh.,Expresso & Tschianti,44,1,92,,,,
40,-,Apache 207,Roller,-,6,55,87,2019-11-10,75,2019-11-17
41,-,Imagine Dragons,Natural,-,41,3,,,,
42,-,Post Malone,Chemical,-,32,1,,,,
43,-,Klangkarussell,Home,-,1,42,,,,
44,down,RAF Camora & HoodBlaq,TROPICANA,28,28,2,,,,
45,-,Stevie Wonder,Happy Birthday,-,21,74,,,,
46,down,Melissa Naschenweng,Kompliment,31,5,27,,,,
47,-,Die Südsteirer,Um die Welt,-,47,1,,,,
48,-,Bruce Springsteen,No Surrender,-,48,1,,,,
49,-,Ed Sheeran,Eyes Closed,-,4,16,,,,
50,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,43,6,,,,
51,-,ZAYN,Love Like This,-,51,1,,,,
52,-,Edmund,Zam oid wearn,-,38,12,,,,
53,-,Grossstadtgeflüster,Icke!,-,53,1,,,,
54,-,P!nk,A Million Dreams,-,33,23,,,,
55,-,Seiler und Speer,Hödn,-,1,79,,,,
56,-,Chris Montez,Ay No Digas,-,56,3,,,,
57,-,Daddy Yankee,Con Calma (feat. Snow),-,57,2,,,,
58,-,LANNÉ,One In a Million,-,58,1,,,,
59,-,Loi,Gold,-,8,23,,,,
60,up,Lewis Capaldi,Someone You Loved,88,11,31,4,2019-10-06,4,2019-10-06
61,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,48,96,2021-04-11,41,2021-05-16
62,-,テイラー・スウィフト,Shake It Off,-,48,5,,,,
63,-,イマジン・ドラゴンズ,Radioactive,-,38,5,,,,
64,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,51,14,,,,
65,-,Ava Max,One Of Us,-,4,16,,,,
66,down,Andreas Gabalier,Superstar,13,13,4,,,,
67,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,39,17,7,,,,
68,-,Sting,Englishman In New York,-,68,1,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,73,,,,
70,-,Bruce Springsteen,I'm on Fire,-,70,4,,,,
71,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,9,7,,,,
72,-,Ian Jules,"Silent All Night (From ""Operation White Christmas"")",-,72,1,,,,
73,-,"Ashafar, RAF Camora & Elai",TIKI TAKA,-,73,1,,,,
74,-,Tim Toupet,Bieraktivist (feat. DJ Cashi),-,74,1,,,,
75,-,Jason Aldean,Try That In A Small Town,-,75,1,,,,
76,down,Buddy,Ab in den Süden,69,45,3,,,,
77,-,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),-,22,6,,,,
78,-,Beartooth,Might Love Myself,-,78,1,,,,
79,down,Maite Kelly,Ich brauch einen Mann,46,7,13,,,,
80,-,LOBODA,SPOGADY,-,80,1,,,,
81,down,Coldplay,A Sky Full of Stars,52,16,11,,,,
82,-,Ava Max,Choose Your Fighter,-,82,1,,,,
83,-,Nik P.,Mit den Füßen im Meer,-,16,8,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,42,2,,,,
85,-,Imagine Dragons,Believer,-,43,5,,,,
86,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,28,3,,,,
87,-,Red Hot Chili Peppers,Californication,-,80,2,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,88,1,,,,
89,-,Tommy Fischer,Lüg mich noch einmal an,-,89,1,,,,
90,-,Bruce Springsteen,Tougher Than the Rest,-,41,25,,,,
91,-,Ocie Elliott,Take Me Home,-,91,1,,,,
92,down,Melissa Naschenweng,Wörthersee,38,27,5,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,93,1,,,,
94,down,Creeds,Push Up,19,13,18,,,,
95,-,Stephen McWhirter,You Have Been There,-,95,1,,,,
96,down,Bilderbuch,Softpower,68,31,5,,,,
97,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,7,88,2020-03-22,66,2020-03-29
98,-,Bruce Springsteen,Badlands,-,98,1,,,,
99,-,Toto Cutugno,Insieme: 1992,-,6,11,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle,-,4,12,,,,
