Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Monika Gajek,Deep End,12,2,2,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,1,14,,,,
4,down,P!nk,TRUSTFALL,3,1,13,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,2,,,,
6,-,Ai T T,My All,-,6,1,,,,
7,up,Milky Chance,Living In A Haze,8,5,3,,,,
8,up,Ed Sheeran,Eyes Closed,18,4,4,,,,
9,down,Ava Max,One Of Us,7,4,4,,,,
10,up,Sem Eisinger,Don't Let Me Go,24,10,2,,,,
11,-,Ai T T,Love You,-,11,1,,,,
12,down,Meghan Trainor,Made You Look,5,5,21,,,,
13,-,Agust D,Haegeum,-,13,1,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,40,1,43,,,,
15,-,Ai T T,My Shoulder,-,15,1,,,,
16,-,The Makemakes & Flÿing D,Acqua santa,-,16,1,,,,
17,-,Ai T T,Need You,-,17,1,,,,
18,-,twenty4tim,Icecream,-,18,1,,,,
19,up,Lorent Berisha,Complicated,38,19,2,,,,
20,-,P!nk,Never Gonna Not Dance Again,-,7,19,,,,
21,down,Nik P.,Mit den Füßen im Meer,19,16,2,,,,
22,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,25,7,14,,,,
23,up,Folkshilfe,Najo eh (feat. Paul Pizzera),37,5,14,,,,
24,up,Pascal Letoublon & ILIRA,Time After Time,99,6,13,,,,
25,down,Nina Chuba,Wildberry Lillet,10,6,35,,,,
26,-,Lieter Dalb,Dream,-,26,1,,,,
27,-,Ai T T,The Climb,-,27,1,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,3,27,,,,
29,up,Ricchi & Poveri,Sarà Perché Ti Amo,43,5,10,,,,
30,-,Ai T T,Never After,-,30,1,,,,
31,-,Lieter Dalb,Endless,-,31,1,,,,
32,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,32,1,,,,
33,-,Ai T T,My Love,-,33,1,,,,
34,up,Purple Disco Machine & Kungs,Substitution,42,1,3,,,,
35,-,Lieter Dalb,A Faraway Fantasy,-,35,1,,,,
36,-,Ai T T,Last Dance,-,36,1,,,,
37,-,Ai T T,Angle,-,37,1,,,,
38,-,Josh,Martina,-,5,1,,,,
39,-,Ai T T,I See You,-,39,1,,,,
40,up,Kiyan Yousefbeik,Tears In My Eyes,48,40,2,,,,
41,-,Ai T T,Go Home,-,41,1,,,,
42,-,Lieter Dalb,The Lights,-,42,1,,,,
43,-,Ai T T,I Didnt Know,-,43,1,,,,
44,-,Ai T T,Change My Love,-,44,1,,,,
45,-,Lieter Dalb,Travel,-,45,1,,,,
46,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,43,,,,
47,-,Ai T T,Got You,-,47,1,,,,
48,-,Ai T T,Happy,-,48,1,,,,
49,up,Josh.,Expresso & Tschianti,77,1,84,,,,
50,up,Zhang Zhe Han,Stars Light You Up,70,50,2,,,,
51,up,Zhang Zhe Han,Magnificent Life,89,46,4,,,,
52,-,Jack Black,Peaches,-,52,1,,,,
53,-,Bonez MC & Gzuz,Cinnamon Roll,-,53,1,,,,
54,-,Agust D & j-hope,HUH?!,-,54,1,,,,
55,-,Harry Styles,As It Was,-,1,47,,,,
56,-,Lemo,Tu es,-,5,2,,,,
57,down,Eminem,Mockingbird,6,6,6,,,,
58,-,Rema,Calm Down,-,23,17,,,,
59,-,Oliver Haidt,Komet,-,59,1,,,,
60,-,Agust D,AMYGDALA,-,60,1,,,,
61,-,Agust D,Life Goes On,-,61,1,,,,
62,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,62,1,,,,
63,-,Agust D,SDL,-,63,1,,,,
64,down,Sam Smith & Kim Petras,Unholy,14,1,31,,,,
65,down,Jimin & HA SUNG WOON,With You,30,7,3,,,,
66,up,Ginuwine,Pony,85,66,5,,,,
67,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,17,3,,,,
68,-,Lesa Adrian,Keep Walk,-,68,1,,,,
69,down,The Weeknd,Save Your Tears,50,3,50,80,2020-03-22,1,2021-03-21
70,down,Scooter & Harris & Ford,Techno Is Back,17,17,2,,,,
71,-,Marina Marx,Weisst du noch,-,29,1,,,,
72,down,Jax Jones & Calum Scott,Whistle,67,14,3,,,,
73,down,Apache 207,Roller,23,6,51,87,2019-11-10,75,2019-11-17
74,-,Josh.,Cordula Grün,-,33,34,,,,
75,-,Beartooth,Sunshine!,-,75,1,,,,
76,up,Lewis Capaldi,Before You Go,87,4,36,45,2019-11-24,10,2020-08-30
77,-,Ai T T,With Me,-,77,1,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,34,,,,
79,-,"VIZE, Joris Sava & July",Ghost Town,-,26,2,,,,
80,-,Parov Stelar,Brass Devil,-,3,26,,,,
81,down,Taylor Swift,Anti-Hero,28,1,27,,,,
82,-,Agust D & IU,People Pt.2,-,27,2,,,,
83,-,Lesa Adrian,Wait for You,-,83,1,,,,
84,-,I Santo California,Tornerò,-,61,1,,,,
85,-,The Rah Band,Electric Fling,-,85,1,,,,
86,down,Apache 207,Breaking your heart,51,30,4,,,,
87,-,ABBA,Don't Shut Me Down,-,1,11,,,,
88,down,Jimin,Promise,52,24,3,,,,
89,-,Toto Cutugno,Insieme: 1992,-,6,8,,,,
90,-,Ed Sheeran,Boat,-,28,1,,,,
91,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,49,1,,,,
92,up,Tiësto,Lay Low,96,2,7,,,,
93,down,Leony,Somewhere in Between,31,30,5,,,,
94,-,Ed Sheeran,Celestial,-,9,25,,,,
95,-,Ed Sheeran,Perfect,-,21,92,73,2019-10-06,58,2019-10-20
96,-,Agust D,Interlude : Dawn,-,96,1,,,,
97,down,Beatrice Egli,Herzgesteuert,34,34,2,,,,
98,down,George Ezra,Green Green Grass,44,7,32,,,,
99,down,Emeli Sandé,Clown,76,76,2,,,,
100,down,Luciano & RAF Camora,All Night,11,5,4,,,,
