Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,1,16,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),6,2,7,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,2,2,6,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,8,5,14,,,,
6,up,Rosa Linn,SNAP,7,3,6,,,,
7,up,Harry Styles,As It Was,19,1,26,,,,
8,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,1,,,,
9,down,Melissa Naschenweng,Kompliment,5,5,4,,,,
10,up,Sam Smith & Kim Petras,Unholy,23,1,2,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,19,,,,
12,-,Ed Sheeran,Celestial,-,9,1,,,,
13,-,twenty4tim,Gönn Dir,-,12,1,,,,
14,down,DJ Robin & Schürze,Layla,12,1,17,,,,
15,up,Shawn Mendes,When You're Gone,32,4,24,,,,
16,-,Wanda,Eine Gang,-,16,1,,,,
17,up,P!nk,Irrelevant,69,9,11,,,,
18,up,Robin Schulz & Tom Walker,Sun Will Shine,40,14,3,,,,
19,down,George Ezra,Green Green Grass,9,7,13,,,,
20,up,Alvaro Soler & Topic,Solo Para Ti,24,4,18,,,,
21,-,Luciano & Aitch,Bamba (feat. BIA),-,21,1,,,,
22,up,Harry Styles,Sign of the Times,96,22,21,,,,
23,down,OneRepublic,I Ain't Worried,10,10,17,,,,
24,-,Josh.,Expresso & Tschianti,-,1,70,,,,
25,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",41,25,2,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,56,,,,
27,down,Imanbek & BYOR,Belly Dancer,11,7,14,,,,
28,down,Josh.,Von dir ein Tattoo,16,9,19,,,,
29,-,Metallica,Nothing Else Matters,-,29,7,,,,
30,down,Farruko,Pepas,26,7,37,,,,
31,-,Tom Odell,Another Love (Zwette Edit),-,31,1,,,,
32,down,Lewis Capaldi,Forget Me,28,5,4,,,,
33,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,25,9,,,,
34,down,Alexander Eder,Für diesen Moment,18,8,6,,,,
35,up,Nina Chuba,Wildberry Lillet,46,6,7,,,,
36,up,Die Zipfelbuben,Olivia,71,3,10,,,,
37,-,アヴィーチー,Wake Me Up,-,31,7,,,,
38,up,Bon Jovi,It's My Life,47,38,3,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,39,6,,,,
40,down,Laurell,Love It,21,21,2,,,,
41,up,PSY,Gangnam Style,81,36,13,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,35,12,81,2020-02-09,81,2020-02-09
43,down,Martin Locher & Sara De Blue,Lass di treibm / Lasciati andare,36,36,2,,,,
44,-,Fausta Gallelli & Laszlo,Con te sarò - Ich bin für dich da,-,44,1,,,,
45,-,Demis Roussos,Goodbye My Love Goodbye,-,45,1,,,,
46,-,Wanda,Bologna,-,43,12,,,,
47,-,SDP,Unikat,-,47,1,,,,
48,-,Liu,Ringtone Drop (Radio Edit),-,30,6,,,,
49,-,Pink Floyd,Wish You Were Here,-,49,3,,,,
50,down,KAMRAD,I Believe,30,8,16,,,,
51,-,Toby Romeo & Leony,Crazy Love,-,13,6,,,,
52,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,19,7,,,,
53,down,Nicky Youre & Dazy,Sunroof,15,15,2,,,,
54,-,Melissa Naschenweng,Glück,-,54,1,,,,
55,-,Patti Smith,Smells Like Teen Spirit,-,55,1,,,,
56,-,Imagine Dragons,Sharks,-,35,3,,,,
57,-,Billie Eilish,bad guy,-,4,66,5,2019-10-06,5,2019-10-06
58,-,Rammstein,Dicke T****n,-,4,11,,,,
59,-,Andreas Bourani,Auf uns,-,19,33,,,,
60,-,Peter Fox,Haus am See,-,50,1,,,,
61,-,Seiler und Speer,Principessa,-,5,60,,,,
62,down,Alexander Eder,Ganz normal gestört,29,15,4,,,,
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,3,,,,
64,down,Klangkarussell,Home,55,1,40,,,,
65,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,65,2,,,,
66,-,Kenny Loggins,Danger Zone,-,9,10,,,,
67,-,Jamule & FOURTY,KISSENSCHLACHT,-,67,1,,,,
68,-,Sportfreunde Stiller,Ein Kompliment (Live),-,68,1,,,,
69,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,57,2,,,,
70,-,Nockis,Da geht noch mehr,-,70,1,,,,
71,-,Melissa Naschenweng,Traktor,-,71,1,,,,
72,-,Mark Forster,Übermorgen,-,1,63,,,,
73,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,16,,,,
74,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,74,1,,,,
75,-,Tom Odell,Another Love,-,21,5,,,,
76,-,Michel Teló,Ai Se Eu Te Pego,-,76,1,,,,
77,-,Falco,Dance Mephisto (Falco Symphonic Version),-,77,1,,,,
78,down,YouNotUs,Samba (feat. Louis III),14,14,6,,,,
79,-,Bruce Springsteen,I'm on Fire,-,70,3,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,63,3,105,25,2019-10-06,25,2019-10-06
81,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,53,41,7,,,,
82,-,SYML,Sweet Home,-,82,1,,,,
83,-,Bilderbuch,Maschin,-,28,16,,,,
84,down,Ed Sheeran,Shivers,33,2,49,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,41,2,,,,
86,-,OneRepublic,West Coast,-,7,22,,,,
87,-,Reinhard Mey,Über den Wolken,-,29,6,,,,
88,-,Claptone,No Eyes (Bakermat Remix) [feat. Jaw],-,88,1,,,,
89,-,Helene Fischer,Atemlos durch die Nacht,-,31,12,,,,
90,down,Macklemore,And We Danced (feat. Ziggy Stardust),87,24,10,,,,
91,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,33,,,,
92,-,Seiler und Speer,Hödn,-,1,63,,,,
93,-,Melissa Naschenweng,Difigiano,-,12,18,,,,
94,down,Seiler und Speer,Ham kummst,90,25,30,,,,
95,down,Volbeat,For Evigt (feat. Johan Olsen),66,10,52,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,69,5,,,,
97,-,ABBA,I Still Have Faith In You,-,3,10,,,,
98,down,Teddy Swims,Don't Stop Believin',37,37,3,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,61,4,,,,
100,down,Purple Disco Machine & Sophie and the Giants,In The Dark,60,1,34,,,,
