Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Wagner,Geh ma ned am Oasch,5,1,2,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
3,up,Billie Eilish,Therefore I Am,22,3,2,97,2020-11-15,4,2020-11-22
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,16,,,,
5,down,Pizzera & Jaus,"wer, wenn net du",3,2,4,,,,
6,up,David Guetta & Sia,Let's Love,6,4,11,84,2020-11-22,81,2020-11-29
7,up,Anna-Sophie,Cambodia,8,3,13,,,,
8,up,Shawn Mendes,Wonder,17,3,8,15,2020-10-11,15,2020-10-11
9,down,Mark Forster,Übermorgen,7,1,30,,,,
10,up,Timmy Trumpet & Gabry Ponte,Mad World,75,10,2,,,,
11,down,LA Vision & Gigi D'Agostino,Hollywood,9,1,26,,,,
12,up,Melissa Naschenweng,Difigiano,15,12,6,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),4,4,12,99,2020-07-26,16,2020-09-20
14,up,Chris Steger,Zefix,14,1,21,,,,
15,up,Miley Cyrus,Midnight Sky,16,4,15,14,2020-08-23,12,2020-10-25
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,2,16,,,,
17,-,BTS,Life Goes On,-,17,1,3,2020-11-29,3,2020-11-29
18,up,24kGoldn,Mood (feat. iann dior),29,9,13,33,2020-08-23,1,2020-10-11
19,up,Rea Garvey,Talk to Your Body,52,19,6,,,,
20,-,BTS,Blue & Grey,-,20,1,26,2020-11-29,26,2020-11-29
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,24,36,2020-06-21,2,2020-08-09
22,up,twocolors,Lovefool,33,5,23,,,,
23,-,Dua Lipa,Hallucinate,-,19,8,85,2020-04-05,85,2020-04-05
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,7,15,,,,
25,down,Michael Patrick Kelly,Beautiful Madness,12,11,26,,,,
26,up,Mariah Carey,All I Want For Christmas Is You,53,3,9,79,2019-11-17,1,2020-12-13
27,up,Seiler und Speer,Principessa,39,5,28,,,,
28,-,JC Stewart,I Need You To Hate Me,-,28,1,,,,
29,up,AC/DC,Shot in the Dark,34,3,6,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,7,25,,,,
31,down,Ava Max,Who's Laughing Now,27,18,15,,,,
32,down,Alle Achtung,Marie,25,1,26,,,,
33,down,Dennis Lloyd,Alien,32,20,12,,,,
34,-,Tones And I,Fly Away,-,34,1,,,,
35,down,Lemo,Schwarze Wolken,13,8,11,,,,
36,-,Miley Cyrus,Track Four,-,20,1,13,2020-11-29,13,2020-11-29
37,up,Volbeat,Fallen,62,24,20,,,,
38,down,LNMOP,I'm Still Standing (feat. Joe Woolford),36,2,8,,,,
39,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,12,,,,
40,-,Shawn Mendes,Monster,-,26,1,92,2020-11-22,4,2020-11-29
41,down,Jason Derulo,Take You Dancing,30,7,15,71,2020-08-23,16,2021-01-17
42,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),40,24,2,,,,
43,down,Edmund,Leg dei Herz,20,20,5,,,,
44,-,BTS,Stay,-,44,1,62,2020-11-29,62,2020-11-29
45,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,38,37,3,,,,
46,up,Lady Gaga & Bradley Cooper,Shallow,70,3,48,25,2019-10-06,25,2019-10-06
47,down,Samra,Kennst du das ?!,35,35,2,,,,
48,down,Robin Schulz,All We Got (feat. KIDDO),41,3,4,68,2021-01-17,43,2021-01-31
49,-,BTS,Dis-ease,-,49,1,58,2020-11-29,58,2020-11-29
50,-,BTS,Fly to My Room,-,50,1,43,2020-11-29,43,2020-11-29
51,down,"VIZE, Joker Bra & Leony",Paradise,28,15,13,,,,
52,-,Bozza & Sido,Woher,-,52,1,,,,
53,down,Melissa Naschenweng,Traktorführerschein,24,14,4,,,,
54,down,Edmund,Leiwand,31,1,32,,,,
55,-,James Bay,Chew On My Heart,-,18,12,,,,
56,-,Mark Forster & Vize,Bist du Okay,-,10,8,,,,
57,down,Chris Steger,Wonn I Donn Hoam Kimm,43,13,4,,,,
58,down,Tones and I,Dance Monkey,46,1,52,6,2019-10-06,1,2019-11-10
59,-,BTS,Dynamite,-,10,10,96,2020-08-23,2,2020-08-30
60,up,Nino de Angelo,Gesegnet und Verflucht,78,19,5,,,,
61,-,Dua Lipa,Hallucinate (Tensnake Remix),-,46,1,,,,
62,-,Andreas Gabalier,Es ist die Zeit,-,6,1,,,,
63,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,1,99,2021-01-31,73,2021-03-07
64,-,Ava Max,My Head & My Heart,-,14,1,74,2021-02-21,12,2021-03-21
65,down,Tiësto,The Business,60,4,3,52,2021-01-03,18,2021-04-04
66,-,BTS,Telepathy,-,66,1,42,2020-11-29,42,2020-11-29
67,-,Run-DMC & Jason Nevins,It's Like That,-,45,1,,,,
68,-,Robbie Williams,Can't Stop Christmas,-,31,1,,,,
69,-,Mark Forster,Au revoir (feat. Sido),-,61,2,,,,
70,-,BTS,Skit,-,70,1,,,,
71,-,Ukvali,Killuminati 6.0,-,71,1,,,,
72,-,Andreas Gabalier,Last Christmas (feat. Gregor Meyle),-,38,1,,,,
73,-,Verena S,Vollblutbäurin,-,73,1,,,,
74,down,VIZE & Tom Gregory,Never Let Me Down,65,6,23,,,,
75,-,Christina Perri,A Thousand Years,-,23,7,,,,
76,-,Topic,Breaking Me (feat. A7S),-,2,39,94,2020-03-01,8,2020-08-16
77,down,Natalie Holzner,Mehr Mut,72,28,2,,,,
78,down,Wanda,Jurassic Park,50,21,5,,,,
79,-,Billie Eilish,bad guy,-,4,46,5,2019-10-06,5,2019-10-06
80,up,The Cranberries,Dreams,99,17,10,,,,
81,-,Wham!,Last Christmas (Single Version),-,5,9,70,2019-12-01,2,2020-12-27
82,-,Gigi D'Agostino,L'amour Toujours,-,45,14,,,,
83,-,Josh,Wo bist du,-,17,25,,,,
84,-,Billie Eilish,ocean eyes,-,48,6,67,2019-12-29,67,2019-12-29
85,-,No Bros & Schubert & Friends,"Mia san Österreich (feat. Martin Seimen, Wolfgang Ambros, Schiffkowitz, Bluatschink, Bilgeri, Waterloo, Klaus Pruenster, Gregor Glanz, Opus, Walter Stuefer, Schürzenjäger, Sunny Pfleger, Susi Kra, Sara De Blue, Manu Stix, Michael Ausserhofer, Irene Ranz, ",-,38,1,,,,
86,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,65,1,,,,
87,down,King & Potter,Berlin,23,12,8,,,,
88,-,Josh.,Cordula Grün,-,33,17,,,,
89,-,The Weeknd,Blinding Lights,-,1,50,94,2019-12-01,1,2020-03-01
90,-,Ginuwine,Pony,-,66,2,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,8,,,,
92,-,Mark Forster,Chöre,-,88,1,,,,
93,-,The Pogues,Fairytale of New York,-,21,1,,,,
94,-,David Guetta & Sia,Let's Love (Acoustic),-,94,1,,,,
95,-,Peter Cornelius,Segel im Wind,-,25,3,,,,
96,-,Matrix Jeru,Cigarettes,-,96,1,,,,
97,-,Apache 207,Roller,-,6,25,87,2019-11-10,75,2019-11-17
98,-,Ava Max,Sweet but Psycho,-,77,3,77,2019-10-06,77,2019-10-06
99,-,KC Rebell & Summer Cem,DOWN,-,99,1,,,,
100,-,Andreas Gabalier,Stille Nacht,-,100,1,,,,
