Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,1,17,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,2,8,,,,
4,up,Rosa Linn,SNAP,6,3,7,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,20,,,,
6,up,Melissa Naschenweng,Kompliment,9,5,5,,,,
7,up,George Ezra,Green Green Grass,19,7,14,,,,
8,up,Sam Smith & Kim Petras,Unholy,10,1,3,,,,
9,up,Ed Sheeran,Celestial,12,9,2,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,4,2,7,,,,
11,down,Harry Styles,As It Was,7,1,27,,,,
12,up,twenty4tim,Gönn Dir,13,12,2,,,,
13,up,Lewis Capaldi,Forget Me,32,5,5,,,,
14,up,Robin Schulz & Tom Walker,Sun Will Shine,18,14,4,,,,
15,up,Toby Romeo & Leony,Crazy Love,51,13,7,,,,
16,-,Måneskin,THE LONELIEST,-,13,1,,,,
17,down,Wanda,Eine Gang,16,16,2,,,,
18,up,Josh.,Von dir ein Tattoo,28,9,20,,,,
19,up,Felix Jaehn,Do It Better (feat. Zoe Wees),52,19,8,,,,
20,down,DJ Robin & Schürze,Layla,14,1,18,,,,
21,up,Nina Chuba,Wildberry Lillet,35,6,8,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,5,5,15,,,,
23,up,YouNotUs,Samba (feat. Louis III),78,14,7,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),8,8,2,,,,
25,-,Gayle,abcdefu,-,1,42,,,,
26,down,Josh.,Expresso & Tschianti,24,1,71,,,,
27,up,Volbeat,For Evigt (feat. Johan Olsen),95,10,53,,,,
28,-,Lady Gaga,Always Remember Us This Way,-,10,68,98,2019-10-13,90,2019-11-17
29,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,29,,,,
30,-,Makar & RAF Camora,Mood (RAF Camora Remix),-,30,1,,,,
31,down,Imanbek & BYOR,Belly Dancer,27,7,15,,,,
32,down,Shawn Mendes,When You're Gone,15,4,25,,,,
33,-,Adriana,Maske,-,33,1,,,,
34,down,Luciano & Aitch,Bamba (feat. BIA),21,21,2,,,,
35,-,Edmund,Leiwand,-,1,110,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,80,3,106,25,2019-10-06,25,2019-10-06
37,-,Pizzera & Jaus,die sunn und di,-,10,13,,,,
38,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",25,25,3,,,,
39,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,1,,,,
40,-,Mvn Beats,WMNB (bonez&raf),-,40,1,,,,
41,-,Coldplay,Fix You,-,24,18,,,,
42,-,Kenny Rogers,The Gambler,-,40,3,100,2020-03-22,100,2020-03-22
43,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,7,,,,
44,-,Måneskin,SUPERMODEL,-,10,21,,,,
45,-,Melissa Naschenweng,Verliabt,-,4,13,,,,
46,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,26,,,,
47,-,Dean Lewis,How Do I Say Goodbye,-,8,1,,,,
48,-,Rema,Calm Down,-,23,4,,,,
49,-,Toto Cutugno,L'Italiano,-,3,6,,,,
50,-,Nictensiv,Naomi L / Droptop,-,50,1,,,,
51,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,31,,,,
52,down,OneRepublic,I Ain't Worried,23,10,18,,,,
53,-,Conny Poell,Four Seasons (feat. Leo Aberer),-,53,1,,,,
54,up,Reinhard Mey,Über den Wolken,87,29,7,,,,
55,-,Sia,Unstoppable,-,9,49,81,2019-11-10,81,2019-11-10
56,-,Beyoncé,CUFF IT,-,21,2,,,,
57,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,38,,,,
58,-,Peter Cornelius,Du entschuldige i kenn di,-,31,8,,,,
59,-,Richard Clayderman,Ballade pour Adeline,-,59,1,,,,
60,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,23,4,,,,
61,-,Mark Forster,Au revoir (feat. Sido),-,61,4,,,,
62,down,Harry Styles,Sign of the Times,22,22,22,,,,
63,-,Calvin Harris,My Way,-,63,1,,,,
64,down,Wanda,Bologna,46,43,13,,,,
65,-,All Time Low,Sleepwalking,-,65,1,,,,
66,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,66,1,,,,
67,-,Helene Fischer,Genau dieses Gefühl,-,67,1,,,,
68,-,Vianney,Call on me (feat. Ed Sheeran),-,68,1,,,,
69,-,The Weeknd,Earned It,-,56,5,,,,
70,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,61,3,,,,
71,-,Apache 207,Fühlst du das auch,-,41,1,,,,
72,-,Christina Perri,A Thousand Years,-,23,21,,,,
73,up,Seiler und Speer,Hödn,92,1,64,,,,
74,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,74,2,,,,
75,down,Alexander Eder,Für diesen Moment,34,8,7,,,,
76,up,Ed Sheeran,Shivers,84,2,50,,,,
77,-,Pascal Letoublon,Friendships,-,10,50,,,,
78,-,Luude & Mattafix,Big City Life,-,78,3,,,,
79,-,Harry Styles,Watermelon Sugar,-,5,49,85,2019-11-17,2,2020-08-23
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,11,6,,,,
81,-,Melissa Naschenweng,Hirsch,-,81,1,,,,
82,down,Alexander Eder,Ganz normal gestört,62,15,5,,,,
83,-,Pet Shop Boys,Go West,-,60,1,,,,
84,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,19,6,,,,
85,-,Nataša Bekvalac,Mala Plava (feat. Coby),-,85,1,,,,
86,-,Sandra Afrika,Iza Tebe,-,86,1,,,,
87,down,Kate Bush,Running Up That Hill (A Deal With God),73,5,17,,,,
88,-,Sandra Afrika,R.I.P.,-,88,1,,,,
89,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,1,,,,
90,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,90,1,,,,
91,-,Sandra Afrika,Pijana,-,91,1,,,,
92,-,Céline Dion,My Heart Will Go On,-,92,1,,,,
93,-,Måneskin,Beggin,-,3,47,,,,
94,-,Amy Macdonald,Life In a Beautiful Light,-,94,1,,,,
95,-,Sandra Afrika,Kopija,-,95,1,,,,
96,down,OneRepublic,West Coast,86,7,23,,,,
97,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,97,1,,,,
98,-,Sandra Afrika,Šta Mi Je,-,98,1,,,,
99,-,Amy Macdonald,Across the Nile,-,99,1,,,,
100,down,Helene Fischer,Atemlos durch die Nacht,89,31,13,,,,
