Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
2,up,Klangkarussell,Home,9,1,19,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
4,up,Ed Sheeran,Shivers,12,2,17,,,,
5,up,Adele,Easy On Me,5,1,12,,,,
6,-,Jaymes Young,Happiest Year,-,6,2,,,,
7,up,Gayle,abcdefu,36,1,7,,,,
8,up,Tom Gregory,Footprints,86,4,12,,,,
9,up,Glass Animals,Heat Waves,46,8,13,75,2021-02-28,71,2021-03-07
10,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],11,2,14,,,,
11,down,Jason Derulo,Acapulco,10,2,16,,,,
12,up,Jaymes Young,Infinity,58,6,4,,,,
13,down,Sido,Mit Dir,6,6,7,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,18,4,16,,,,
15,up,Milky Chance,Colorado,43,7,22,,,,
16,up,Josh.,Expresso & Tschianti,29,1,33,,,,
17,up,V,Christmas Tree (Inst.),23,17,2,,,,
18,down,Ed Sheeran,Bad Habits,16,1,28,,,,
19,up,Seiler und Speer,Hödn,22,1,31,,,,
20,up,Robin Schulz & Dennis Lloyd,Young Right Now,37,8,5,,,,
21,-,Udo Lindenberg,Wieder genauso,-,21,1,,,,
22,down,Ed Sheeran,Overpass Graffiti,17,6,8,,,,
23,up,Anna-Sophie,Attack Without Warning,31,5,7,,,,
24,up,Purple Disco Machine,Dopamine (feat. Eyelar),39,7,14,,,,
25,-,ABBA,Happy New Year,-,18,3,,,,
26,down,Coldplay X BTS,My Universe,20,5,14,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,5,5,,,,
28,-,Bilderbuch,Maschin,-,28,3,,,,
29,down,Volbeat,For Evigt (feat. Johan Olsen),25,10,30,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,3,25,,,,
31,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,31,1,,,,
32,down,Pentatonix,Hallelujah,7,5,20,65,2019-12-22,51,2019-12-29
33,down,Sickick,I Can Feel It,4,4,4,,,,
34,down,V,Christmas Tree,8,8,2,,,,
35,-,Sia,Unstoppable,-,9,21,81,2019-11-10,81,2019-11-10
36,down,Acraze,Do It To It (feat. Cherish),32,4,9,,,,
37,up,コールドプレイ,パラダイス,100,35,3,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,7,24,,,,
39,-,Ed Sheeran,Afterglow,-,1,40,18,2021-01-03,18,2021-01-03
40,-,Folkshilfe,Hau di her,-,40,3,,,,
41,-,Måneskin,Beggin,-,3,30,,,,
42,-,Philipp Lingg,Allad Weitor,-,42,1,,,,
43,-,Coldplay,Fix You,-,24,12,,,,
44,-,Patti Smith Group,Because the Night,-,44,1,,,,
45,up,Bruce Springsteen,Tougher Than the Rest,56,41,19,,,,
46,up,Lil Nas X,THATS WHAT I WANT,54,11,9,,,,
47,up,Edmund,Freindschoft,88,21,37,,,,
48,-,Laurell,Habit,-,16,17,,,,
49,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),82,25,7,,,,
50,-,Seiler und Speer,Herr Inspektor,-,25,21,,,,
51,-,Chris Steger,Woan Nua,-,30,12,,,,
52,-,Leony,Faded Love,-,2,25,92,2021-05-16,92,2021-05-16
53,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,28,1,,,,
54,-,Vienna Strauss Philharmonic Orchestra,"The Blue Danube Waltz / Donauwalzer, Op. 314",-,51,2,,,,
55,-,Shawn Mendes,It'll Be Okay,-,23,3,,,,
56,-,Chilliflows,Easy On Me (Remix),-,56,1,,,,
57,up,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),91,39,9,,,,
58,-,The Weeknd,Blinding Lights,-,1,87,94,2019-12-01,1,2020-03-01
59,down,Sara De Blue,Tirol Tirol Tirol (Remix),47,47,2,,,,
60,-,The Weeknd,Save Your Tears,-,3,38,80,2020-03-22,1,2021-03-21
61,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,41,3,,,,
62,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,62,1,,,,
63,down,Ray Dalton & Alvaro Soler,Manila,51,8,6,,,,
64,-,Rose May Alaba,Keine Zeit,-,15,3,,,,
65,-,Samra & Lune,Pourquoi,-,65,1,,,,
66,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,48,7,,,,
67,-,Eric Clapton,Got My Mojo Working (Live),-,67,1,,,,
68,-,Helene Fischer,Atemlos durch die Nacht,-,31,5,,,,
69,-,Maite Kelly,Ich steh dazu,-,22,4,,,,
70,down,Michael Patrick Kelly,Blurry Eyes,38,12,6,,,,
71,down,Pizzera & Jaus,Der seidene Faden,50,2,6,,,,
72,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,68,1,,,,
73,-,The Police,Every Breath You Take,-,57,1,,,,
74,up,Volbeat,Fallen,84,24,40,,,,
75,-,Nockis,Amore Vero,-,18,2,,,,
76,-,Lewis Capaldi,Someone You Loved,-,11,25,4,2019-10-06,4,2019-10-06
77,-,Alle Farben,Alright (feat. KIDDO),-,20,10,,,,
78,-,Bon Iver,Second Nature,-,78,1,,,,
79,-,Volbeat,Still Counting,-,29,7,,,,
80,-,The Living Tombstone,"A Doll's House (The Watcher Song) [feat. Hayley Nelson] [From Original Video Game ""In Sound Mind""]",-,80,1,,,,
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,30,72,2021-03-07,18,2021-05-16
82,-,Udo Lindenberg,Kompass,-,15,4,,,,
83,-,Wanda,Columbo,-,49,4,,,,
84,-,Zoe Wees,Girls Like Us,-,2,31,,,,
85,up,Tom Walker,For Those Who Can't Be Here,89,85,2,,,,
86,-,Radiohead,Creep,-,26,6,,,,
87,-,Seiler und Speer,Soits lebn,-,30,7,,,,
88,-,Unheilig,Geboren um zu leben,-,34,4,,,,
89,down,Rose May Alaba,Ganze Nacht,33,33,2,,,,
90,-,Cro,Easy,-,90,1,,,,
91,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,68,87,2020-08-16,73,2020-09-27
92,-,Pascal Letoublon,Friendships,-,10,40,,,,
93,down,Ed Sheeran,Perfect,77,21,69,73,2019-10-06,58,2019-10-20
94,-,Mark Forster,Übermorgen,-,1,56,,,,
95,-,Oskar Haag,Stargazing,-,95,1,,,,
96,-,Olivia Rodrigo,good 4 u,-,10,30,,,,
97,down,Mariah Carey,All I Want For Christmas Is You,3,3,23,79,2019-11-17,1,2020-12-13
98,down,Sia,Snowman,27,5,10,57,2020-12-20,11,2020-12-27
99,-,Seiler und Speer,Ham kummst,-,25,15,,,,
100,down,Wiener Sängerknaben,Stille Nacht,19,19,5,,,,
