Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,2,1,9,,,,
2,up,Jacob Elias,Situationship,16,2,4,,,,
3,down,Cyril,Stumblin' In,1,1,7,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,2,12,,,,
5,down,The Kolors,ITALODISCO,3,1,28,,,,
6,up,Dua Lipa,Houdini,6,5,11,,,,
7,up,"Marshmello, P!nk & Sting",Dreaming,7,7,9,,,,
8,up,Josh.,Ich gehör repariert,9,4,20,,,,
9,down,AUT of ORDA,fix net normal,5,1,14,,,,
10,-,Ariana Grande,"yes, and? (extended mix)",-,10,1,,,,
11,up,DJ Ötzi,"Du (Was ich will, bist du)",12,7,10,,,,
12,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,3,14,,,,
13,up,Volbeat,For Evigt (feat. Johan Olsen),13,10,90,,,,
14,up,Esteriore Brothers,Mamma Maria,79,14,2,,,,
15,up,Semino Rossi,Magische Momente,15,15,2,,,,
16,up,Beatrice Egli,"Du, Du, Du",18,16,3,,,,
17,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,5,,,,
18,up,Jack Harlow,Lovin On Me,19,18,5,,,,
19,up,Kerstin Ott,Alte Liebe rostet nie,32,19,2,,,,
20,-,Kygo & Ava Max,Whatever,-,6,1,,,,
21,up,Vincent Gross,Ouzo,41,15,10,,,,
22,-,Folkshilfe,Schena Mensch,-,19,3,,,,
23,-,BTS,Danger,-,23,1,,,,
24,-,Ariana Grande,"yes, and? (a cappella)",-,24,1,,,,
25,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,25,2,,,,
26,down,Sia,Gimme Love,17,14,10,,,,
27,down,Udo Lindenberg & Apache 207,Komet,8,1,53,,,,
28,down,Bennett,Vois sur ton chemin (Techno Mix),24,8,19,,,,
29,-,Oliver Haidt,Zwei schneeweiße Pferde,-,29,1,,,,
30,up,Sophie Ellis-Bextor,Murder On the Dancefloor,64,30,3,,,,
31,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,21,2,24,,,,
32,-,David Kushner,Skin and Bones,-,32,1,,,,
33,-,Ariana Grande,"yes, and? (a cappella)",-,33,1,,,,
34,-,Thirty Seconds to Mars,Seasons,-,34,6,,,,
35,-,Anna Ermakova,Behind Blue Eyes,-,35,1,,,,
36,-,Ariana Grande,"yes, and? (instrumental)",-,36,1,,,,
37,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,17,88,2020-03-22,66,2020-03-29
38,up,Ricchi & Poveri,Sarà Perché Ti Amo,52,5,46,,,,
39,-,Andy Borg,Ist der Ruf erst ruiniert,-,39,1,,,,
40,-,Christina Stürmer,Ein halbes Leben,-,40,1,,,,
41,down,Kenya Grace,Strangers,10,8,19,,,,
42,down,Tate McRae,greedy,25,6,13,,,,
43,-,Yöurr,Push the Button,-,43,1,,,,
44,-,Ariana Grande,"yes, and? (extended mix)",-,44,1,,,,
45,-,Benson Boone,Beautiful Things,-,3,1,,,,
46,down,Josh.,Expresso & Tschianti,44,1,105,,,,
47,-,Natasha Bedingfield,Unwritten,-,8,1,,,,
48,-,Die Südsteirer,Birknbam,-,24,2,,,,
49,-,Alphaville,Forever Young,-,21,14,,,,
50,-,Joel Brandenstein & Sarah Engels,Jemand,-,32,2,,,,
51,-,MC Deloni & Flo Rieder,Harakiri (Schlager Version),-,51,1,,,,
52,-,Ed Sheeran,Thinking Out Loud,-,18,9,,,,
53,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,53,1,,,,
54,-,Bette Midler,The Rose,-,54,3,,,,
55,-,The Cranberries,Dreams,-,17,34,,,,
56,-,Loreen,Tattoo,-,1,34,,,,
57,-,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),-,22,15,,,,
58,-,Habe & Dere & Florian Fesl,Geh Alte gib a Ruah,-,58,1,,,,
59,-,Ed Sheeran,Perfect,-,21,108,73,2019-10-06,58,2019-10-20
60,-,Friction,Supersonic (Basstripper Remix),-,60,1,,,,
61,-,Fantasy,Phönix aus der Asche,-,61,1,,,,
62,-,ZZ Top,La Grange,-,62,1,,,,
63,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,35,,,,
64,-,Mumford & Sons x Pharrell Williams,Good People,-,64,1,,,,
65,down,Lost Frequencies,The Feeling,57,3,26,,,,
66,-,Leon Vynehall,Duofade (Extended),-,66,1,,,,
67,-,Bonez MC & RAF Camora,500 PS,-,29,4,,,,
68,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),28,24,11,,,,
69,-,Pascale Project,Cafe Crazy,-,69,1,,,,
70,-,Folkshilfe,Seit a poa Tog,-,48,3,,,,
71,-,Coldplay,Viva La Vida,-,15,16,,,,
72,-,Galcher Lustwerk,"Liberty, Oh!",-,72,1,,,,
73,-,Toto Cutugno,L'Italiano,-,3,15,,,,
74,-,Raphael Schön,Hitter Mane,-,74,1,,,,
75,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,75,1,,,,
76,down,Ariana Grande,"yes, and?",14,14,2,,,,
77,-,Kerstin Ott & Ben Zucker,An diesen Tagen,-,50,3,,,,
78,-,Taylor Swift,Cruel Summer,-,10,17,,,,
79,-,Skofi & Skyfarmer,Spiegelverkehrt,-,79,1,,,,
80,-,Pizzera & Jaus,kaleidoskop,-,2,70,,,,
81,-,Miley Cyrus,Flowers,-,1,46,,,,
82,-,Fox Stevenson,Ether,-,82,1,,,,
83,-,Singer's Edge Karaoke,Tattoo (Originally Performed By Loreen) [Instrumental],-,83,1,,,,
84,-,Lost Frequencies & Bastille,Head Down,-,21,2,,,,
85,-,Beatrice Egli,Das wissen nur wir,-,2,11,,,,
86,-,Ariana Grande,"yes, and? (sped up)",-,86,1,,,,
87,-,Marvellous Cain & Dope Ammo,Marijuana (feat. Lady Tasonia),-,87,1,,,,
88,down,"KYANU, Felix Harrer & Leopold Franz",Schifoan,48,48,2,,,,
89,-,"cassö, RAYE & D-Block Europe",Prada,-,29,16,,,,
90,-,Haus Of Panda,BANGBANG (DeniZer Remix),-,90,1,,,,
91,-,Nockis,Wie Zucker und wie Salz,-,21,1,,,,
92,-,Erasure,Oh L'amour,-,26,4,,,,
93,-,Gandalf,Al-Andalus (Single Edit),-,93,1,,,,
94,-,Michael Bethany & Gateway Worship,He Is Lord (Live),-,94,1,,,,
95,-,Ariana Grande,"yes, and? (sped up)",-,95,1,,,,
96,-,Teddy Swims,Lose Control,-,3,6,,,,
97,down,Bring Me The Horizon,Kool-Aid,87,27,3,,,,
98,-,Erobique,Synaesthesie (feat. Sophia Kennedy),-,98,1,,,,
99,-,House of Pain,Jump Around,-,99,1,,,,
100,-,Ariana Grande,"yes, and? (slowed)",-,100,1,,,,
