Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Lombardi,Te Amo Mi Amor,6,1,2,,,,
2,up,Edmund,Leiwand,2,1,8,,,,
3,down,surf mesa,Ily,1,1,6,63,2020-04-19,18,2020-07-12
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,18,97,2020-01-12,7,2020-05-10
5,up,BENEE,Supalonely (feat. Gus Dapperton),19,5,3,94,2020-03-15,35,2020-04-26
6,up,Nico Santos & Topic,Like I Love You,11,6,4,,,,
7,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
8,down,Topic,Breaking Me (feat. A7S),5,2,22,94,2020-03-01,8,2020-08-16
9,down,The Weeknd,Blinding Lights,3,1,26,94,2019-12-01,1,2020-03-01
10,down,Ava Max,Salt,7,4,17,91,2020-03-01,65,2020-04-19
11,up,Robin Schulz,In Your Eyes (feat. Alida),12,3,20,95,2020-03-08,54,2020-04-05
12,down,Alicia Keys,Underdog,8,2,12,69,2020-01-12,43,2020-03-29
13,up,Tones and I,Dance Monkey,23,1,29,6,2019-10-06,1,2019-11-10
14,down,Mark Forster,Übermorgen,9,1,4,,,,
15,-,Ilse DeLange,Homesick,-,15,1,,,,
16,down,Julian le Play & toksi,Hellwach,15,11,13,,,,
17,up,Ava Max,Kings & Queens,27,2,8,80,2020-03-15,37,2020-09-27
18,-,Bonez MC,Roadrunner,-,18,1,84,2020-05-31,84,2020-05-31
19,-,Capital Bra,Komm komm,-,19,1,,,,
20,up,Josh,Wo bist du,47,17,4,,,,
21,up,Kygo & OneRepublic,Lose Somebody,31,21,2,86,2020-06-07,80,2020-07-05
22,-,Nea,Some Say,-,5,1,84,2020-03-01,84,2020-03-01
23,-,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",-,23,1,,,,
24,up,Jonas Brothers,What a Man Gotta Do,28,9,15,53,2020-01-19,21,2020-01-26
25,up,Katy Perry,Daisies,33,25,2,48,2020-05-24,48,2020-05-24
26,up,Lewis Capaldi,Before You Go,34,4,25,45,2019-11-24,10,2020-08-30
27,-,Ellie Goulding,Power,-,27,1,,,,
28,-,Agust D,Daechwita,-,28,1,22,2020-05-31,22,2020-05-31
29,up,Vanessa Mai,Highlight (Ti si moja snaga) [FreeESC Version],76,29,2,,,,
30,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),46,30,2,,,,
31,down,Dua Lipa,Physical,21,4,17,48,2020-02-02,15,2020-04-12
32,down,Vitaa & Slimane,Avant toi,16,4,5,,,,
33,down,Lady Gaga,Stupid Love,14,7,13,28,2020-03-01,8,2020-03-08
34,-,Thomas Anders & Florian Silbereisen,Versuch's nochmal mit mir,-,17,1,,,,
35,-,Marina Marx,Der geilste Fehler,-,35,1,,,,
36,-,Swengelbert,9 Millionen,-,36,1,,,,
37,up,Der Astronaut,Back To The Moon,65,37,2,,,,
38,down,6ix9ine,GOOBA,10,10,3,100,2020-05-10,2,2020-05-17
39,down,Ariana Grande & Justin Bieber,Stuck with U,13,5,3,95,2020-05-10,3,2020-05-17
40,-,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",-,40,1,,,,
41,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,41,1,,,,
42,down,Regard,Ride It,22,1,29,57,2019-10-06,13,2019-11-10
43,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),49,24,17,,,,
44,-,Hans Peter Gratz,Freiheit (feat. Birgit Nimmervoll) [Des G'Fühl von Freiheit],-,44,1,,,,
45,-,Bad Wolves,Zombie,-,45,1,,,,
46,down,Apache 207,Fame,18,18,3,65,2020-05-17,65,2020-05-17
47,-,Kygo & Valerie Broussard,The Truth,-,47,1,,,,
48,-,Pietro Lombardi,Kämpferherz,-,6,6,,,,
49,down,Martin Garrix,Higher Ground (feat. John Martin),37,37,2,,,,
50,-,Nico Santos,"Lay Your Weapons Down (aus ""Sing meinen Song, Vol. 7"")",-,50,1,,,,
51,-,Dardan,FAVELA,-,51,1,,,,
52,-,Michael Patrick Kelly,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",-,52,1,,,,
53,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,53,1,,,,
54,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,2,,,,
55,down,Garagen Larrys,Karl Ess von dem Mount Everest,48,48,2,,,,
56,-,Sia,"Together (From the Motion Picture ""Music"")",-,48,1,,,,
57,down,Tom Gregory,Fingertips,38,10,15,,,,
58,-,Harris & Ford,Wahre Freundschaft,-,58,1,,,,
59,up,Pizzera & Jaus,mama,68,44,3,,,,
60,down,Mathea,Wollt dir nur sagen,29,6,11,,,,
61,-,Daði Freyr,Think About Things,-,3,3,,,,
62,-,TOMORROW X TOGETHER,Can't You See Me?,-,62,1,,,,
63,-,jxdn,Angels & Demons,-,63,1,,,,
64,down,Seiler und Speer,Principessa,24,5,3,,,,
65,-,LEA & Nico Santos,"The Great Escape (aus ""Sing meinen Song, Vol. 7"")",-,65,1,,,,
66,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,22,1,,,,
67,down,YOUNOTUS & Julian Perretta,Your Favourite Song,42,18,8,,,,
68,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,1,79,2020-04-19,1,2020-07-05
69,up,Sarah Connor,Sind wir bereit?,90,10,4,,,,
70,-,Darius & Finlay,Clothes Off (Nanana),-,4,4,,,,
71,down,Billie Eilish,bad guy,20,4,29,5,2019-10-06,5,2019-10-06
72,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,72,1,,,,
73,-,Agust D,What do you think?,-,73,1,,,,
74,down,Apache 207,Roller,45,6,22,87,2019-11-10,75,2019-11-17
75,-,Sia,California Dreamin',-,75,1,,,,
76,down,Edmund,Freindschoft,40,21,8,,,,
77,-,Metallica,Whiskey In the Jar,-,38,3,,,,
78,-,Mark Forster,194 Länder,-,3,28,,,,
79,down,The Rolling Stones,Living In A Ghost Town,26,2,4,38,2020-05-03,38,2020-05-03
80,-,Gigi D'Agostino,L'amour Toujours,-,1,7,,,,
81,down,Ramon Roselly,Eine Nacht,60,1,8,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,3,,,,
83,down,Nico Santos,Low On Love,35,35,2,,,,
84,down,LEA,Okay,41,41,2,,,,
85,-,Luca Hänni,Diamant,-,85,1,,,,
86,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,73,2,,,,
87,-,Stray Kids,TOP (English Version),-,87,1,,,,
88,-,André Heller,Wie mei Herzschlag,-,88,1,,,,
89,down,Tim Bendzko,Hoch,56,8,29,,,,
90,-,Shinedown,Atlas Falls,-,90,1,,,,
91,-,The Common Linnets,Calm After the Storm,-,91,1,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),87,33,5,,,,
93,-,Hubert von Goisern & Die Alpinkatzen,Koa Hiatamadl,-,93,1,,,,
94,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,94,1,,,,
95,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,71,4,,,,
96,down,Capital Bra & Loredana,Nicht verdient,17,1,4,56,2020-05-10,56,2020-05-10
97,down,SZA & Justin Timberlake,The Other Side,83,34,5,55,2020-03-01,55,2020-03-01
98,-,Jawsh 685,Laxed (Siren Beat),-,13,2,,,,
99,-,Hubert von Goisern,Brenna tuats guat,-,40,1,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,6,60,2019-10-20,7,2019-11-17
