Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,13,,,,
2,up,Josh.,Expresso & Tschianti,5,1,18,,,,
3,up,Seiler und Speer,Hödn,4,1,16,,,,
4,up,Måneskin,Beggin,6,3,16,,,,
5,up,Klangkarussell,Home,9,1,4,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,3,10,,,,
7,up,Milky Chance,Colorado,13,7,7,,,,
8,up,Ed Sheeran,Shivers,30,2,2,,,,
9,down,ABBA,Don't Shut Me Down,1,1,3,,,,
10,up,Shouse,Love Tonight,10,8,8,,,,
11,up,Tom Grennan,Little Bit of Love,33,9,19,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,26,,,,
13,down,Majestic & Boney M.,Rasputin,8,2,19,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,15,7,11,,,,
15,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,1,,,,
16,up,Chris Steger,Zefix,40,1,59,,,,
17,up,Olivia Rodrigo,good 4 u,25,10,18,,,,
18,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,14,8,,,,
19,down,Christian Steger,Leicht Kennt Ma's Hom,18,2,25,,,,
20,up,Edmund,Leiwand,28,1,67,,,,
21,down,ABBA,I Still Have Faith In You,3,3,3,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,21,11,17,,,,
23,up,Coldplay,Higher Power,29,7,19,46,2021-05-16,46,2021-05-16
24,down,SUPER-Hi & Neeka,Following the Sun,12,5,18,,,,
25,down,The Weeknd,Take My Breath,17,14,5,,,,
26,up,Laurell,Habit,27,16,9,,,,
27,up,OneRepublic,Run,57,27,13,,,,
28,down,Michael Patrick Kelly,Throwback,19,11,15,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),97,1,33,81,2021-02-28,39,2021-04-11
30,up,RAF Camora & Luciano,2CB,34,30,2,,,,
31,up,LEA,Wenn Du mich lässt,45,31,5,,,,
32,-,Alexander Eder,Kaffee,-,32,1,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,6,,,,
34,up,Shouse,Love Tonight (Edit),35,14,6,,,,
35,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,35,1,,,,
36,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,1,32,96,2021-04-11,41,2021-05-16
37,up,Pascal Letoublon,Friendships,50,10,30,,,,
38,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,38,1,,,,
39,up,Jason Derulo,Acapulco,100,2,3,,,,
40,-,Alle Achtung,Bowie,-,38,1,,,,
41,-,Katja Krasavice,Pussy Power,-,41,1,,,,
42,up,Fleetwood Mac,Everywhere,42,22,4,,,,
43,-,Bring Me The Horizon,DiE4u,-,43,1,,,,
44,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),39,2,7,,,,
45,up,Pizzera & Jaus,kaleidoskop,66,2,54,,,,
46,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,46,1,,,,
47,down,Edmund,Die Blonde mitn Mittelscheitl,26,11,21,,,,
48,-,Sarah Connor,Stark,-,48,3,,,,
49,-,Iggy,good old days,-,49,1,,,,
50,-,Christina Perri,A Thousand Years,-,23,11,,,,
51,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,16,5,,,,
52,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
53,up,Leony,Faded Love,88,2,23,92,2021-05-16,92,2021-05-16
54,-,Mark Forster,Übermorgen,-,1,50,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,51,32,5,,,,
56,-,HE/RO,Kuss an Dich,-,56,1,,,,
57,down,P!nk,All I Know So Far,41,16,12,,,,
58,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),23,23,5,,,,
59,-,Chris Steger,Woan Nua,-,30,1,,,,
60,up,Ava Max,EveryTime I Cry,77,21,8,,,,
61,up,Álvaro Soler,Magia,93,11,24,,,,
62,-,Ben Barnes,11:11,-,62,1,,,,
63,-,Imagine Dragons,Wrecked,-,55,5,,,,
64,-,Camila Cabello,Don't Go Yet,-,40,3,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),11,4,9,,,,
66,-,Maite Kelly,Einmal ist immer das erste Mal,-,53,1,,,,
67,-,Koala,Indian Spirits,-,67,1,,,,
68,-,Placebo,Beautiful James,-,68,1,,,,
69,-,Seiler und Speer,Principessa,-,5,51,,,,
70,down,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,38,38,2,,,,
71,-,Rea Garvey & VIZE,The One,-,3,25,,,,
72,-,Sabaton,Steel Commanders (feat. Tina Guo),-,72,1,,,,
73,down,Lady Gaga & Bradley Cooper,Shallow,59,3,77,25,2019-10-06,25,2019-10-06
74,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,74,1,,,,
75,-,Lil Nas X,THATS WHAT I WANT,-,11,1,,,,
76,down,Kerstin Ott,Nachts sind alle Katzen grau,49,49,5,,,,
77,-,Thorsteinn Einarsson,Shackles,-,23,8,,,,
78,down,Tiësto,The Business,43,4,41,52,2021-01-03,18,2021-04-04
79,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,39,7,,,,
80,-,Manijak,Dijaspora (feat. Svaba Ortak),-,80,1,,,,
81,down,LA Vision & Gigi D'Agostino,Hollywood,61,1,55,,,,
82,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,53,5,,,,
83,-,DJ Herzbeat & Sonia Liebing,Immer wieder wenn die Sonne scheint,-,83,1,,,,
84,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,84,1,,,,
85,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),36,34,9,,,,
86,-,Sarah Connor,Vincent,-,6,33,,,,
87,down,Ed Sheeran,Perfect,54,21,58,73,2019-10-06,58,2019-10-20
88,-,Metallica,Nothing Else Matters,-,29,1,,,,
89,-,Lady Gaga,Always Remember Us This Way,-,10,46,98,2019-10-13,90,2019-11-17
90,-,Matthias Reim,"Verdammt, ich lieb Dich (remastered)",-,90,1,,,,
91,-,Stevie Wonder,Happy Birthday,-,21,35,,,,
92,-,Kanye West,Love Lockdown,-,92,1,,,,
93,-,Silbermond,Ja,-,53,1,,,,
94,-,Jan Delay,mucke,-,7,22,,,,
95,-,Timmy Trumpet & Dimatik,Punjabi,-,95,1,,,,
96,-,"VIZE, Joker Bra & Leony",Paradise,-,15,30,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,53,35,6,,,,
98,-,Alle Achtung,Marie,-,1,41,,,,
99,-,Josh,Ring in der Hand,-,13,28,,,,
100,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,95,1,,,,
