Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Marten Block,Never Not Try,26,1,2,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,9,96,2021-04-11,41,2021-05-16
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,10,81,2021-02-28,39,2021-04-11
4,down,Ed Sheeran,Afterglow,3,1,16,18,2021-01-03,18,2021-01-03
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,5,20,99,2021-01-31,73,2021-03-07
6,down,The Weeknd,Save Your Tears,5,3,14,80,2020-03-22,1,2021-03-21
7,down,Zoe Wees,Girls Like Us,4,2,13,,,,
8,down,Rea Garvey & VIZE,The One,6,3,15,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,7,12,89,2021-02-21,25,2021-04-04
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,36,87,2020-08-16,73,2020-09-27
11,down,Tiësto,The Business,9,4,18,52,2021-01-03,18,2021-04-04
12,up,Christian Steger,Leicht Kennt Ma's Hom,25,2,2,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,3,,,,
14,up,Leony,Faded Love,36,2,2,92,2021-05-16,92,2021-05-16
15,up,Kevin Jenewein,Hurricane,23,15,2,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,4,5,72,2021-03-07,18,2021-05-16
17,down,Nathan Evans,Wellerman,15,12,10,,,,
18,up,Starian Dwayne McCoy,Hold Me,29,18,2,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,19,3,56,2021-03-21,1,2021-03-28
20,down,Masked Wolf,Astronaut In The Ocean,7,7,8,60,2021-02-07,6,2021-04-04
21,down,Olivia Rodrigo,drivers license,18,4,14,1,2021-01-17,1,2021-01-17
22,down,Dua Lipa,We're Good,16,7,4,25,2021-02-21,11,2021-04-25
23,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),-,20,1,,,,
24,up,The Kid LAROI,WITHOUT YOU,27,13,12,32,2020-12-13,12,2021-02-28
25,-,Rag'n'Bone Man,Track 15,-,19,1,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,2,36,,,,
27,-,"SANTOS, Sido & Samra",Leere Hände,-,17,1,,,,
28,up,Rag'n'Bone Man,All You Ever Wanted,40,10,6,,,,
29,-,Mark Forster & LEA,Drei Uhr Nachts,-,12,1,,,,
30,down,Pascal Letoublon,Friendships,14,10,11,,,,
31,up,Karl Jeroboan,Where We Were,53,31,2,,,,
32,-,Ava Max,My Head & My Heart,-,14,12,74,2021-02-21,12,2021-03-21
33,up,Maite Kelly,Einfach Hello,72,11,13,,,,
34,-,Robin Schulz,Titel 9,-,17,2,,,,
35,-,VIZE & Tokio Hotel,White Lies,-,9,10,,,,
36,-,CEL,Wissen wie,-,29,1,,,,
37,-,James Arthur,Medicine,-,37,1,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),35,35,3,3,2021-04-04,3,2021-04-04
39,up,Chris Steger,Zefix,41,1,41,,,,
40,down,Evanescence,Bring Me To Life,37,21,6,,,,
41,up,The Weeknd,Blinding Lights,52,1,69,94,2019-12-01,1,2020-03-01
42,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,34,,,,
43,-,Daryl Hall & John Oates,You Make My Dreams,-,40,1,,,,
44,-,Das Getränk,Luzia,-,31,1,,,,
45,-,Leony,Faded Love (NOØN Remix),-,45,1,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy),24,12,14,61,2021-01-03,22,2021-02-07
47,-,Pizzera & Jaus,"wer, wenn net du",-,2,22,,,,
48,-,Pizzera & Jaus,kaleidoskop,-,2,48,,,,
49,-,Demi Lovato,Dancing With The Devil,-,49,1,,,,
50,up,Edmund,Leiwand,61,1,48,,,,
51,down,Sia,Floating Through Space,38,7,2,,,,
52,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
53,down,Ofenbach,Wasted Love (feat. Lagique),20,20,6,92,2021-04-25,92,2021-04-25
54,up,Blue,Breathe Easy,65,23,3,,,,
55,-,Dahuaidan,Winter Solstice,-,55,1,,,,
56,down,Álvaro Soler,Magia,42,11,4,,,,
57,-,Miley Cyrus,Track Four,-,20,16,13,2020-11-29,13,2020-11-29
58,-,Dahuaidan,Good Time,-,58,1,,,,
59,-,Ushuaia Boys & DJ Daniel Wilson,Feelings (Dom Donato Remix),-,30,1,,,,
60,-,Ushuaia Boys & DJ Daniel Wilson,Feelings,-,28,1,,,,
61,-,Dahuaidan,Distance,-,61,1,,,,
62,down,Zoe Wees,Control,45,6,38,98,2020-09-20,85,2021-01-03
63,-,Alle Achtung,Sono il Destino,-,46,3,,,,
64,-,Cher,If I Could Turn Back Time,-,52,1,,,,
65,-,Stefanie Werger,I wü' di' g'spian,-,65,1,,,,
66,-,Edmund,Die Blonde mitn Mittelscheitl,-,11,1,,,,
67,up,Lost Frequencies,Rise,100,54,2,,,,
68,-,Stevie Wonder,Happy Birthday,-,21,22,,,,
69,-,2Pac,Ghetto Gospel,-,69,1,,,,
70,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,70,1,,,,
71,down,BTS,Film out,17,17,2,13,2021-04-11,13,2021-04-11
72,-,David Guetta & Sia,Let's Love,-,4,25,84,2020-11-22,81,2020-11-29
73,-,Gina Goes Wild,Around the World (La La La La La),-,73,1,,,,
74,-,twenty one pilots,Shy Away,-,74,1,,,,
75,-,Mike Singer,Verdammt ich lieb' Dich,-,10,9,,,,
76,-,CHANYEOL,Tomorrow,-,76,1,,,,
77,-,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],-,10,4,,,,
78,down,Josh,Ring in der Hand,64,13,10,,,,
79,-,Harry Styles,Falling,-,30,4,57,2019-12-15,39,2019-12-22
80,down,John Legend,All of Me,60,47,7,,,,
81,down,AC/DC,Highway to Hell,46,14,9,,,,
82,-,Whitney Houston,One Moment in Time,-,82,1,,,,
83,down,Tate McRae,you broke me first,34,17,13,81,2020-08-23,15,2020-11-15
84,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,13,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,63,2,,,,
86,-,Volbeat,Fallen,-,24,30,,,,
87,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,87,1,,,,
88,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,34,3,,,,
89,down,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),79,51,6,,,,
90,-,Dahuaidan,Select,-,90,1,,,,
91,-,Tom Rosenthal,Go Solo,-,91,1,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),31,4,30,99,2020-07-26,16,2020-09-20
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,24,6,6,2021-03-14,2,2021-05-09
94,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],95,7,34,,,,
95,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,95,1,56,2021-04-11,56,2021-04-11
96,-,Nazareth,Love Hurts,-,27,1,,,,
97,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,7,45,,,,
98,down,Jason Derulo,Take You Dancing,70,7,28,71,2020-08-23,16,2021-01-17
99,-,Michael Bolton,How Am I Supposed to Live Without You,-,99,1,,,,
100,-,Dahuaidan,Passionate,-,100,1,,,,
