Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,17,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,12,,,,
3,up,ABBA,I Still Have Faith In You,6,3,2,,,,
4,down,Seiler und Speer,Hödn,3,1,15,,,,
5,down,Josh.,Expresso & Tschianti,2,1,17,,,,
6,up,Måneskin,Beggin,11,3,15,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,9,,,,
8,up,Majestic & Boney M.,Rasputin,13,2,18,,,,
9,up,Klangkarussell,Home,21,1,3,,,,
10,down,Shouse,Love Tonight,8,8,7,,,,
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,4,8,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,12,5,17,,,,
13,down,Milky Chance,Colorado,10,7,6,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,25,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,7,7,10,,,,
16,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,14,7,,,,
17,up,The Weeknd,Take My Breath,30,14,4,,,,
18,down,Christian Steger,Leicht Kennt Ma's Hom,16,2,24,,,,
19,down,Michael Patrick Kelly,Throwback,15,11,14,,,,
20,up,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),68,20,9,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,20,11,16,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,4,27,72,2021-03-07,18,2021-05-16
23,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,23,4,,,,
24,up,Eric Philippi,Schockverliebt,62,24,2,,,,
25,up,Olivia Rodrigo,good 4 u,38,10,17,,,,
26,down,Edmund,Die Blonde mitn Mittelscheitl,25,11,20,,,,
27,down,Laurell,Habit,19,16,8,,,,
28,down,Edmund,Leiwand,26,1,66,,,,
29,up,Coldplay,Higher Power,35,7,18,46,2021-05-16,46,2021-05-16
30,-,Ed Sheeran,Shivers,-,2,1,,,,
31,-,LISA,LALISA,-,31,1,,,,
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,1,31,96,2021-04-11,41,2021-05-16
33,down,Tom Grennan,Little Bit of Love,18,9,18,,,,
34,-,RAF Camora & Luciano,2CB,-,30,1,,,,
35,down,Shouse,Love Tonight (Edit),31,14,5,,,,
36,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,34,8,,,,
37,down,Herr Speer,Weg vo do,27,27,2,,,,
38,-,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,-,38,1,,,,
39,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),14,2,6,,,,
40,up,Chris Steger,Zefix,50,1,58,,,,
41,-,P!nk,All I Know So Far,-,16,11,,,,
42,down,Fleetwood Mac,Everywhere,22,22,3,,,,
43,up,Tiësto,The Business,81,4,40,52,2021-01-03,18,2021-04-04
44,-,Minelli,Rampampam,-,44,2,,,,
45,up,LEA,Wenn Du mich lässt,64,31,4,,,,
46,up,Lilli & Rosi,Space,46,46,2,,,,
47,-,Die Ärzte,NOISE,-,47,1,,,,
48,-,LISA,MONEY,-,26,1,,,,
49,up,Kerstin Ott,Nachts sind alle Katzen grau,90,49,4,,,,
50,-,Pascal Letoublon,Friendships,-,10,29,,,,
51,-,Tinlicker & Helsloot,Because You Move Me,-,32,4,,,,
52,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,52,3,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,53,35,5,,,,
54,down,Ed Sheeran,Perfect,41,21,57,73,2019-10-06,58,2019-10-20
55,-,Rag'n'Bone Man,All You Ever Wanted,-,10,19,,,,
56,-,Ennio Morricone,Chi mai,-,50,2,,,,
57,down,OneRepublic,Run,29,27,12,,,,
58,-,Rapbellions,Goldlöwen,-,58,1,,,,
59,down,Lady Gaga & Bradley Cooper,Shallow,49,3,76,25,2019-10-06,25,2019-10-06
60,-,Dirty Heads,Vacation,-,60,2,,,,
61,down,LA Vision & Gigi D'Agostino,Hollywood,43,1,54,,,,
62,-,Queen,Bohemian Rhapsody,-,14,9,,,,
63,-,DerTyp,Evidance (feat. Skitekk),-,63,1,,,,
64,-,Harris & Ford & Outsiders,Irrenhaus,-,14,4,,,,
65,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),69,34,12,,,,
66,down,Pizzera & Jaus,kaleidoskop,57,2,53,,,,
67,-,MONSTA X,One Day,-,67,1,,,,
68,down,Apache 207,2sad2disco,48,48,2,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,5,,,,
70,-,Dave Gahan,Nothing Else Matters,-,70,1,,,,
71,-,Melissa Naschenweng,G'fühl,-,71,1,,,,
72,-,Nico Santos,Would I Lie To You,-,17,1,,,,
73,-,Pizzera & Jaus,mama,-,44,7,,,,
74,-,ABBA,One of Us,-,74,1,,,,
75,-,Sarah Connor,Wie schön du bist,-,44,10,,,,
76,-,YAENNIVER,Halb so ich,-,76,1,,,,
77,-,Ava Max,EveryTime I Cry,-,21,7,,,,
78,-,Silbermond,Ja (Single Version),-,47,1,,,,
79,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,29,,,,
80,-,Justus Bennetts,Bad Day,-,80,1,,,,
81,-,Nucci,Vroom,-,81,1,,,,
82,-,David Guetta,Titanium (feat. Sia),-,54,3,,,,
83,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,23,,,,
84,-,will.i.am,Scream & Shout (feat. Britney Spears),-,47,1,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,85,1,,,,
86,up,Drake,Fair Trade (feat. Travis Scott),86,86,2,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,87,1,,,,
88,-,Leony,Faded Love,-,2,22,92,2021-05-16,92,2021-05-16
89,-,Eric Philippi,Ein letzter Kuss,-,89,1,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,18,1,,,,
91,-,David Hasselhoff,Damnit I Love You,-,91,1,,,,
92,-,Udo Jürgens,Griechischer Wein,-,46,1,,,,
93,-,Álvaro Soler,Magia,-,11,23,,,,
94,-,The Verve,Bitter Sweet Symphony,-,94,1,,,,
95,down,Pizzera & Jaus,eine ins leben,84,62,4,,,,
96,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,58,87,2020-08-16,73,2020-09-27
97,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,32,81,2021-02-28,39,2021-04-11
98,-,Robbie Williams,Angels,-,44,1,,,,
99,-,ABBA,Dancing Queen,-,64,2,,,,
100,down,Jason Derulo,Acapulco,96,2,2,,,,
