Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Klangkarussell,Home,6,1,12,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,down,Ed Sheeran,Shivers,2,2,10,,,,
5,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,2,7,,,,
6,up,Helene Fischer,Null auf 100,17,6,5,,,,
7,-,Pizzera & Jaus,Der seidene Faden,-,2,1,,,,
8,down,Ed Sheeran,Bad Habits,7,1,21,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,18,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,9,,,,
11,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,7,7,,,,
12,up,Milky Chance,Colorado,13,7,15,,,,
13,up,Acraze,Do It To It (feat. Cherish),26,4,2,,,,
14,down,Josh.,Expresso & Tschianti,8,1,26,,,,
15,up,Udo Lindenberg,Kompass,45,15,3,,,,
16,up,Zoe Wees,Girls Like Us,46,2,27,,,,
17,down,Seiler und Speer,Hödn,11,1,24,,,,
18,up,Måneskin,Beggin,34,3,24,,,,
19,up,ABBA,I Still Have Faith In You,24,3,8,,,,
20,up,Michael Patrick Kelly,Throwback,36,11,23,,,,
21,up,JIN,Yours,65,21,2,,,,
22,down,Dua Lipa,Love Again,16,13,8,96,2020-04-05,96,2020-04-05
23,down,ABBA,Don't Shut Me Down,19,1,9,,,,
24,up,Alle Farben,Alright (feat. KIDDO),33,20,4,,,,
25,-,Jason Derulo,Acapulco,-,2,9,,,,
26,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,12,10,6,,,,
27,-,James Blunt,Goodbye My Lover,-,27,1,,,,
28,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,14,16,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,37,7,19,,,,
30,-,Michael Patrick Kelly,Blurry Eyes,-,12,1,,,,
31,-,P!nk,All I Know So Far,-,16,18,,,,
32,-,Edmund,Leiwand,-,1,73,,,,
33,down,Olivia Rodrigo,good 4 u,18,10,26,,,,
34,-,Laurell,Habit,-,16,14,,,,
35,up,LEA,Song 4,90,35,2,,,,
36,down,Coldplay X BTS,My Universe,15,5,8,,,,
37,down,SUPER-Hi & Neeka,Following the Sun,28,5,26,,,,
38,down,ANSA,So Far Gone,21,21,2,,,,
39,-,Mario Novembre,Lautlos,-,39,1,,,,
40,-,Mark Forster,Übermorgen,-,1,53,,,,
41,down,Glass Animals,Heat Waves,25,8,8,75,2021-02-28,71,2021-03-07
42,down,The Weeknd,Take My Breath,22,14,13,,,,
43,up,Ava Max,EveryTime I Cry,52,21,15,,,,
44,-,Avril Lavigne,Bite Me,-,44,1,,,,
45,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,25,1,,,,
46,-,Apache 207,Roller,-,6,40,87,2019-11-10,75,2019-11-17
47,-,Metallica,Nothing Else Matters,-,29,3,,,,
48,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,32,,,,
49,down,Tiësto & Ava Max,The Motto,40,7,2,,,,
50,-,Ray Dalton & Alvaro Soler,Manila,-,8,1,,,,
51,up,Thorsteinn Einarsson,Shackles,53,23,13,,,,
52,down,Shouse,Love Tonight,20,8,16,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),31,1,34,,,,
54,down,Coldplay,Higher Power,39,7,27,46,2021-05-16,46,2021-05-16
55,-,Cynthia Erivo,Stand Up (from Harriet),-,55,1,,,,
56,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,44,27,3,,,,
57,down,Tom Gregory,Footprints,49,4,5,,,,
58,-,Edmund,Die Blonde mitn Mittelscheitl,-,11,26,,,,
59,up,Maite Kelly,Ich steh dazu,74,22,2,,,,
60,-,Taylor Swift,Ronan (Taylor's Version),-,60,1,,,,
61,-,Calum Scott,Rise,-,42,1,,,,
62,-,Calum Scott,You Are the Reason,-,22,7,,,,
63,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,14,,,,
64,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound) [Radio Edit],-,7,4,,,,
65,-,Pizzera & Jaus,Der seidene Faden (Instrumental),-,65,1,,,,
66,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,48,6,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,55,,,,
68,-,Tocotronic & Soap&Skin,Ich tauche auf,-,41,3,,,,
69,-,Kay One,Briatore,-,69,1,,,,
70,-,Misha Kovar,Winterwunderwelten,-,70,1,,,,
71,-,Ginuwine,Pony,-,66,3,,,,
72,-,Oasis,Don't Look Back In Anger,-,56,1,,,,
73,-,Billy Ray Cyrus,Achy Breaky Heart,-,61,1,,,,
74,-,Shirin David,Schlechtes Vorbild,-,74,1,,,,
75,down,ABBA,Ode To Freedom,35,35,2,,,,
76,-,Shine,Let's go all out this Christmas,-,76,1,,,,
77,down,ABBA,I Can Be That Woman,62,62,2,,,,
78,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,40,81,2021-02-28,39,2021-04-11
79,-,Folkshilfe,Hau di her,-,40,2,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,69,1,,,,
81,-,Peter Maffay,Wann Immer,-,81,1,,,,
82,-,JIN,Yours (Instrumental),-,82,1,,,,
83,-,Gayle,abcdefu,-,1,1,,,,
84,up,Andreas Gabalier,Hulapalu,91,47,12,,,,
85,-,Klangkarussell,Shipwreck (Extended),-,21,18,,,,
86,-,Majestic & Boney M.,Rasputin,-,2,26,,,,
87,down,Mariah Carey,All I Want For Christmas Is You,68,3,16,79,2019-11-17,1,2020-12-13
88,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,1,65,87,2020-08-16,73,2020-09-27
89,down,Pascal Letoublon,Friendships,81,10,36,,,,
90,-,BTS,Dynamite,-,10,13,96,2020-08-23,2,2020-08-30
91,-,Seer,Weihnachten 1946 und heut,-,79,1,,,,
92,-,"Imagine Dragons, JID & League of Legends",Enemy,-,55,2,,,,
93,up,Måneskin,I WANNA BE YOUR SLAVE,97,11,24,,,,
94,-,TWICE,SCIENTIST,-,94,1,,,,
95,down,Alle Achtung,Bowie,58,38,7,,,,
96,-,ABBA,Just A Notion,-,32,3,,,,
97,down,EAV,Einer muss der Krampus sein (feat. Paul Pizzera),51,32,2,,,,
98,-,Melissa Naschenweng,Traktorführerschein,-,14,10,,,,
99,-,Nick Kamen,I Promised Myself,-,28,2,,,,
100,-,Helene Fischer,Volle Kraft voraus,-,23,7,,,,
