Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,P!nk,TRUSTFALL,2,1,10,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,11,,,,
4,up,Ed Sheeran,Eyes Closed,7,4,2,,,,
5,up,Tove Lo,2 Die 4,11,2,13,,,,
6,-,Eminem,Mockingbird,-,6,3,,,,
7,down,Folkshilfe,Najo eh (feat. Paul Pizzera),5,5,11,,,,
8,-,Luciano & RAF Camora,All Night,-,5,1,,,,
9,down,AUT of ORDA,Wigl Wogl,4,3,7,,,,
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,7,11,,,,
11,down,Sam Smith & Kim Petras,Unholy,6,1,28,,,,
12,down,Meghan Trainor,Made You Look,9,5,18,,,,
13,up,Tiësto,Lay Low,31,2,4,,,,
14,up,Nina Chuba,Wildberry Lillet,14,6,32,,,,
15,up,Jimin,Like Crazy (Deep House Remix),54,15,2,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,3,24,,,,
17,-,Jimin,Like Crazy (UK Garage Remix),-,17,1,,,,
18,-,Jimin,Like Crazy (Instrumental),-,18,1,,,,
19,up,Dermot Kennedy,Kiss Me,19,1,25,,,,
20,down,Tiësto & Tate McRae,10:35,18,5,15,,,,
21,up,Stevie Wonder,Happy Birthday,57,21,68,,,,
22,down,Jimin,Like Crazy (English Version),16,16,2,,,,
23,down,Jimin,Like Crazy,10,10,2,,,,
24,-,alt-J,Left Hand Free,-,24,1,,,,
25,down,AUT of ORDA,hoch gwimmas (n)imma,12,12,2,,,,
26,up,Julian Sommer & Mia Julia,Peter Pan,37,26,2,,,,
27,up,Pascal Letoublon & ILIRA,Time After Time,45,6,10,,,,
28,down,Herbert Grönemeyer,Angstfrei,17,14,3,,,,
29,down,LINKIN PARK,Fighting Myself,26,23,2,,,,
30,-,Apache 207,Breaking your heart,-,30,1,,,,
31,-,JISOO,FLOWER,-,31,1,,,,
32,-,Mandy und die Bambis,Melancholie,-,32,1,,,,
33,-,Max Oazo & Camishe,Love Me Like You Do (Ojax Remix),-,33,1,,,,
34,-,Ava Max,One Of Us,-,4,1,,,,
35,-,Mandy und die Bambis,Nur ein Bild von dir,-,33,2,,,,
36,down,Taylor Swift,Anti-Hero,15,1,24,,,,
37,-,Mandy und die Bambis,Es war ein Sommertraum,-,37,1,,,,
38,up,KAMRAD,Feel Alive,59,32,5,,,,
39,down,Loi,Gold,29,8,13,,,,
40,up,Howard Carpendale,Du bist das Letzte...,47,40,2,,,,
41,-,Shindy,GELD MACHEN JUNG,-,41,1,,,,
42,-,Tom Odell,Another Love,-,21,15,,,,
43,-,LINKIN PARK,Lost,-,5,5,,,,
44,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,1,,,,
45,-,Kayla Krystin,Hey Boy!,-,45,1,,,,
46,down,Depeche Mode,Ghosts Again,32,12,7,,,,
47,-,Quetschn Academy,Durchs Joglland,-,47,1,,,,
48,-,Maibritt,Baila Conmigo,-,48,1,,,,
49,down,Jimin,"Set Me Free, Pt. 2",21,9,3,,,,
50,-,Apache 207,Roller,-,6,48,87,2019-11-10,75,2019-11-17
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,31,,,,
52,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,52,1,,,,
53,-,George Ezra,Green Green Grass,-,7,29,,,,
54,-,Olaf Berger,Was würde jetzt die Liebe tun (Single Edit),-,54,1,,,,
55,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,15,,,,
56,-,Albert West,Ginny Come Lately,-,56,1,,,,
57,-,Der Timpel,Gusch,-,57,1,,,,
58,-,Ed Sheeran,Bad Habits,-,1,48,,,,
59,-,KAYEF,NICHT DEIN TYP,-,59,1,,,,
60,-,BTRN & Zens,I Don't Wanna Go,-,60,1,,,,
61,-,Der Timpel,Warum,-,61,1,,,,
62,-,"Marshmello, Polo G & Southside",Grown Man,-,62,1,,,,
63,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,63,1,,,,
64,-,Santabarbara,Charly,-,64,1,,,,
65,-,Mandy und die Bambis,Aber dich gibt's nur einmal für mich,-,65,1,,,,
66,-,Josh Turner,Your Man,-,16,9,,,,
67,-,Ed Sheeran,Perfect,-,21,90,73,2019-10-06,58,2019-10-20
68,-,DaCav5,Tetris 2020,-,68,1,,,,
69,-,AC/DC,Back In Black,-,43,3,,,,
70,-,Alexander Eder,Immer müde,-,70,1,,,,
71,-,Parov Stelar,Brass Devil,-,3,25,,,,
72,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,72,1,,,,
73,down,Rema,Calm Down,35,23,15,,,,
74,-,Bebe Rexha,Call On Me,-,74,1,,,,
75,-,AC/DC,Thunderstruck,-,20,19,70,2019-11-17,63,2019-12-08
76,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,6,,,,
77,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,8,3,,,,
78,-,Toto,Africa,-,74,2,,,,
79,-,Eminem,Without Me,-,38,6,,,,
80,-,Ed Sheeran,Shivers,-,2,57,,,,
81,-,Eminem,The Real Slim Shady,-,79,1,,,,
82,-,Ed Sheeran,Shape of You,-,42,5,94,2020-01-05,94,2020-01-05
83,-,Die Paldauer,Bis ans Ende der Welt,-,30,2,,,,
84,-,Journey,Don't Stop Believin',-,27,36,,,,
85,-,Marissa Nadler,Sleep Walk,-,85,1,,,,
86,-,OneRepublic,I Ain't Worried,-,10,26,,,,
87,-,Freya Ridings,Castles,-,3,22,96,2019-11-03,96,2019-11-03
88,-,Harpo,Moviestar,-,56,1,,,,
89,-,Tim Bendzko,April,-,89,1,,,,
90,-,Frank Turner,There She Is (Acoustic),-,90,1,,,,
91,-,Georg Danzer,Ruaf Mi Net An,-,59,3,,,,
92,-,Emil Brandqvist Trio,Daydreaming in Blue,-,92,1,,,,
93,-,Helden der Nacht,Bullyfohra (feat. Lukas Kircher & Chip & Dale),-,93,1,,,,
94,down,Zhang Zhe Han,Magnificent Life,77,46,2,,,,
95,-,Elli,This Is My Life (Radio Edit),-,95,1,,,,
96,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,65,,,,
97,-,Lana Del Rey,Kintsugi,-,97,1,,,,
98,down,Melissa Naschenweng,Kompliment,34,5,20,,,,
99,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,17,2,,,,
100,-,Rema & Selena Gomez,Calm Down,-,17,10,,,,
