Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,2,9,,,,
3,up,Olivia Rodrigo,vampire,3,3,11,,,,
4,up,Lost Frequencies,The Feeling,5,3,11,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,1,37,,,,
6,up,Josh,Martina,15,5,24,,,,
7,up,Josh.,Ich gehör repariert,10,4,4,,,,
8,up,Julian le Play,Woodstock,8,6,6,,,,
9,up,Anastacia,Best Days,38,9,6,,,,
10,down,Miley Cyrus,Used To Be Young,9,4,6,,,,
11,up,Josh.,Expresso & Tschianti,33,1,100,,,,
12,-,Jung Kook & Jack Harlow,3D,-,12,1,,,,
13,up,P!nk,TRUSTFALL,20,1,36,,,,
14,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,5,33,,,,
15,down,Ray Dalton,Do It Again,12,2,21,,,,
16,up,Anastacia,Just You,22,16,2,,,,
17,up,Purple Disco Machine & Kungs,Substitution,27,1,26,,,,
18,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,18,1,,,,
19,-,The Rolling Stones,Sweet Sounds Of Heaven,-,11,1,,,,
20,-,Taylor Swift,Cruel Summer,-,10,8,,,,
21,up,Kenya Grace,Strangers,42,8,3,,,,
22,up,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),63,22,11,,,,
23,down,Tiësto,Lay Low,13,2,26,,,,
24,up,Rea Garvey,Free Like The Ocean,43,22,3,,,,
25,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),11,1,12,,,,
26,down,Doja Cat,Paint The Town Red,23,13,6,,,,
27,up,Sia,Unstoppable,45,9,70,81,2019-11-10,81,2019-11-10
28,-,Bennett,Vois sur ton chemin (Techno Mix),-,8,3,,,,
29,up,Marina Marx,Weisst du noch,65,29,3,,,,
30,-,Zhang Zhe Han,Chase,-,30,1,,,,
31,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,16,7,11,,,,
32,up,Laurell,Best Night Ever,48,29,3,,,,
33,up,Josh.,Cordula Grün,57,33,38,,,,
34,-,Melissa Naschenweng,Happy Birthday,-,34,1,,,,
35,down,Tom Gregory,Never Look Back,14,9,9,,,,
36,-,Till Lindemann,Lecker,-,36,1,,,,
37,down,Leony,Holding On,6,6,12,,,,
38,-,Kontra K,Like Woo,-,38,1,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,20,7,,,,
40,-,U2,Atomic City,-,40,1,,,,
41,-,Bruce Springsteen,Tougher Than the Rest,-,41,27,,,,
42,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,49,,,,
43,-,Sonia Liebing,Hemmungslos,-,43,1,,,,
44,-,Volbeat,Still Counting,-,29,11,,,,
45,-,Glockenbach & Ella Henderson,Lifeline,-,13,1,,,,
46,up,Norman Langen & Natalie Holzner,Besser ohne Dich,71,37,3,,,,
47,-,Tate McRae,greedy,-,6,1,,,,
48,-,Kings of Leon,Sex on Fire,-,38,10,,,,
49,-,Natalie Jane,Do or Die,-,49,1,,,,
50,-,Meli Stein,Du und i C'est La Vie,-,50,1,,,,
51,-,Sia,Gimme Love,-,14,1,,,,
52,-,The Weeknd,Save Your Tears,-,3,53,80,2020-03-22,1,2021-03-21
53,-,Myle,Something In Between,-,53,1,,,,
54,-,Vance Joy,Riptide,-,54,4,,,,
55,-,Hannah,Hey leg di nieder (Esellied),-,55,1,,,,
56,-,Harry Styles,Sign of the Times,-,22,30,,,,
57,-,Dermot Kennedy,Kiss Me,-,1,34,,,,
58,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,58,1,,,,
59,down,The Rolling Stones,Angry,34,3,4,,,,
60,down,Miley Cyrus,Flowers,25,1,38,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,32,1,,,,
62,-,Ava Max,One Of Us,-,4,24,,,,
63,down,Stevie Wonder,Happy Birthday,47,21,79,,,,
64,down,Dua Lipa,Dance The Night,18,16,12,,,,
65,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,65,1,,,,
66,-,Norbert Schneider,Seifenblasen,-,66,1,,,,
67,-,Nico Gomez,Barcelona,-,67,1,,,,
68,up,AYLIVA,Schwarzes Herz 18,83,68,2,,,,
69,-,Andreas Gabalier,Heidi (Titelsong),-,69,1,,,,
70,-,Christina Perri,A Thousand Years,-,23,29,,,,
71,-,Demis Roussos,Magdalena,-,71,1,,,,
72,-,"SativaMusic, Beny Jr & RAF Camora",Take it,-,72,1,,,,
73,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,7,,,,
74,down,Lemo,Tu es,17,5,24,,,,
75,-,Lune & CÉLINE,Komm in meine Arme,-,54,1,,,,
76,-,ÁSDÍS,Angel Eyes,-,23,1,,,,
77,-,Billy Idol,Hot In the City,-,77,1,,,,
78,-,Teddy Swims,Lose Control,-,3,1,,,,
79,-,U2,With or Without You,-,79,3,,,,
80,-,Rod Stewart,Sailing,-,68,3,,,,
81,down,Loi,Gold,54,8,26,,,,
82,-,"SIRA, Bausa & badchieff",9 bis 9,-,49,2,,,,
83,-,Oliver Wolf,Baby Come To Me,-,83,1,,,,
84,-,Olivia Rodrigo,get him back!,-,84,1,,,,
85,-,Måneskin,GOSSIP (feat. Tom Morello),-,33,4,,,,
86,down,Loreen,Tattoo,28,1,25,,,,
87,down,Nina Chuba,Wildberry Lillet,31,6,54,,,,
88,down,"cassö, RAYE & D-Block Europe",Prada,29,29,6,,,,
89,-,Shungudzo,It's a good day (to fight the system),-,89,1,,,,
90,-,Xxanteria,BAIXO (slowed),-,90,1,,,,
91,-,45 Stars,Stand by Me (Ivan Jack Remix),-,91,1,,,,
92,-,Jennifer Rush,Destiny,-,92,1,,,,
93,-,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],-,93,1,,,,
94,-,Emma Tricca & Bridget St. John,Rubies,-,94,1,,,,
95,-,Flo Gruber,Letztes Hemd,-,95,1,,,,
96,-,Melissa Naschenweng,Kompliment,-,5,32,,,,
97,down,Chris Steger,Leb Dei Lebn,37,18,4,,,,
98,-,Will Dempsey,Beat You There,-,98,1,,,,
99,-,James Quinn,A Gentle Sunlight,-,99,1,,,,
100,-,50 Cent,I'm the Man (Remix) [feat. Chris Brown],-,100,1,,,,
