Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Gayle,abcdefu,2,1,10,,,,
3,up,Jason Derulo,Acapulco,3,2,19,,,,
4,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],4,2,17,,,,
5,up,Tom Gregory,Footprints,8,4,15,,,,
6,up,Sido,Mit Dir,13,6,10,,,,
7,up,Ed Sheeran,Shivers,9,2,20,,,,
8,up,Ray Dalton & Alvaro Soler,Manila,16,8,9,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,3,28,,,,
10,down,Anna-Sophie,Attack Without Warning,5,5,10,,,,
11,up,Adele,Easy On Me,12,1,15,,,,
12,down,Acraze,Do It To It (feat. Cherish),6,4,12,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,5,8,,,,
14,up,Coldplay X BTS,My Universe,22,5,17,,,,
15,up,Ed Sheeran,Overpass Graffiti,23,6,11,,,,
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,8,8,,,,
17,down,Klangkarussell,Home,7,1,22,,,,
18,-,Marco Wagner,Ei Ei Ei Ei (Heut sauf i für drei) [feat. Quetschn Academy],-,18,1,,,,
19,down,Purple Disco Machine,Dopamine (feat. Eyelar),14,7,17,,,,
20,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,20,1,,,,
21,up,Josh.,Expresso & Tschianti,26,1,36,,,,
22,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,28,10,13,,,,
23,up,Shawn Mendes,It'll Be Okay,31,23,6,,,,
24,down,Glass Animals,Heat Waves,15,8,16,75,2021-02-28,71,2021-03-07
25,down,Seiler und Speer,Hödn,10,1,34,,,,
26,-,Paratone,Time After Time,-,26,1,,,,
27,down,Michael Patrick Kelly,Blurry Eyes,21,12,9,,,,
28,up,Milky Chance,Colorado,81,7,25,,,,
29,-,Copamore,I Feel Free,-,29,1,,,,
30,up,Volbeat,Fallen,39,24,42,,,,
31,down,Ed Sheeran,Bad Habits,30,1,31,,,,
32,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,32,1,,,,
33,up,Tiësto & Ava Max,The Motto,69,7,5,,,,
34,up,Jnr Choi,To the Moon,45,27,3,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,11,4,19,,,,
36,-,Nockis,Amore Vero,-,18,3,,,,
37,down,Jaymes Young,Infinity,17,6,7,,,,
38,-,Mountain Crew,Katharina,-,38,1,,,,
39,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,10,8,,,,
40,-,Wincent Weiss,Morgen,-,40,1,,,,
41,-,Kim Gloss,Keiner so wie wir,-,41,1,,,,
42,up,Sia,Unstoppable,72,9,24,81,2019-11-10,81,2019-11-10
43,-,Pietro Basile & Sarah Lombardi,Mama,-,10,4,,,,
44,-,Lady Gaga,Always Remember Us This Way,-,10,54,98,2019-10-13,90,2019-11-17
45,up,SUPER-Hi & Neeka,Following the Sun,61,5,30,,,,
46,-,Gregor Hägele,Paracetamol,-,46,1,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,47,1,,,,
48,-,David Puentez & Isaak Guderian,Baby Steps,-,48,1,,,,
49,down,Muse,Won’t Stand Down,19,19,2,,,,
50,-,Tinlicker & Helsloot,Because You Move Me,-,32,9,,,,
51,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,24,3,,,,
52,-,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),-,52,1,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,38,,,,
54,-,Rafael Haider,Out of My Mind,-,54,1,,,,
55,up,Christin Stark,Baby rock mein Herz,78,25,4,,,,
56,-,Coldplay,Fix You,-,24,13,,,,
57,-,Sarah Connor,Wie schön du bist,-,44,12,,,,
58,-,Chris Steger,Woan Nua,-,30,13,,,,
59,-,Eagles,Hotel California,-,59,5,,,,
60,-,Frank Sinatra,My Way (Remastered 2008),-,54,8,,,,
61,-,AC/DC,Highway to Hell,-,14,13,,,,
62,-,M83,Midnight City,-,62,2,,,,
63,-,Seer,Wild's Wåsser,-,35,3,,,,
64,down,Radiohead,Creep,51,26,8,,,,
65,-,Charlie Puth,Light Switch,-,65,1,,,,
66,down,Nico Santos,Would I Lie To You,35,17,13,,,,
67,-,Maite Kelly,Ich steh dazu,-,22,5,,,,
68,-,Sido,Bilder im Kopf,-,40,4,,,,
69,-,AC/DC,Thunderstruck,-,20,10,70,2019-11-17,63,2019-12-08
70,-,Now.,Wastin' Days,-,70,1,,,,
71,-,Edmund,Freindschoft,-,21,39,,,,
72,-,Rachel Platten,Fight Song,-,72,1,,,,
73,-,Zoe Wees,Control,-,6,43,98,2020-09-20,85,2021-01-03
74,up,Alvaro Soler & David Bisbal,A Contracorriente,84,74,2,,,,
75,-,Joni Mitchell,Both Sides Now,-,75,1,,,,
76,-,Pascal Letoublon,Friendships,-,10,42,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,30,1,,,,
78,-,Helene Fischer,Null auf 100,-,6,9,,,,
79,up,Edmund,Leiwand,100,1,81,,,,
80,-,Sunrise Avenue,Hollywood Hills,-,80,2,,,,
81,-,ABBA,Dancing Queen,-,64,5,,,,
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,17,,,,
83,-,T3NZU,Balenciaga,-,83,1,,,,
84,-,Meat Loaf,Rock and Roll Dreams Come Through,-,84,1,,,,
85,down,Kool Savas & Alies,King,33,33,2,,,,
86,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,32,,,,
87,down,Madonna & Sickick,Frozen,46,46,3,,,,
88,-,Parov Stelar,Brass Devil,-,3,24,,,,
89,down,Alle Achtung,Bowie,73,38,12,,,,
90,-,Edmund,Sog ma wonn,-,52,2,,,,
91,-,Buscemi,Lost,-,91,1,,,,
92,down,Marina Marx & Karsten Walter,Fahr zur Hölle,76,26,6,,,,
93,down,Farruko,Pepas,29,7,7,,,,
94,-,Headhunter,Prototype (Modeselektor's Broken Handbrake Remix),-,94,1,,,,
95,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),59,9,4,,,,
96,down,The Weeknd,Save Your Tears,34,3,41,80,2020-03-22,1,2021-03-21
97,-,Buscemi,Ghost Track Man (feat. Ted Milton),-,97,1,,,,
98,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,32,32,2,,,,
99,-,Vegedream,Ramenez la coupe à la maison,-,64,4,,,,
100,-,Zoran Kalezic,Moj Zivot Je Tuzna Prica,-,100,1,,,,
