Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,2,0,,,,
3,up,Freya Ridings,Castles,5,3,0,96,2019-11-03,96,2019-11-03
4,up,Billie Eilish,bad guy,11,4,0,5,2019-10-06,5,2019-10-06
5,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,2,0,,,,
6,up,VIZE,Stars (feat. Laniia),7,6,0,,,,
7,down,Pizzera & Jaus,kaleidoskop,4,2,0,,,,
8,down,Selena Gomez,Lose You to Love Me,3,3,0,53,2019-10-27,2,2019-11-03
9,up,Mark Forster,194 Länder,10,3,0,,,,
10,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,4,0,,,,
11,up,Silbermond,In meiner Erinnerung,36,11,0,,,,
12,down,Post Malone,Circles,6,5,0,2,2019-10-06,2,2019-10-06
13,up,"Capital Bra, Samra & LEA",110,20,3,0,,,,
14,up,Apache 207,Roller,18,6,0,87,2019-11-10,75,2019-11-17
15,down,Sarah Connor,Vincent,14,6,0,,,,
16,up,James Blunt,Cold,21,16,0,,,,
17,down,"YOUNOTUS, Janieck & Senex",Narcotic,15,13,0,82,2019-10-20,82,2019-10-20
18,down,Tim Bendzko,Hoch,13,8,0,,,,
19,-,Bon Jovi,Unbroken,-,19,0,45,2019-11-03,45,2019-11-03
20,down,Mathea,Chaos,17,9,0,,,,
21,up,Kygo & Whitney Houston,Higher Love,32,11,0,22,2019-10-06,20,2019-10-13
22,up,Mando Diao,Long Long Way,27,22,0,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,23,0,7,2019-10-06,7,2019-10-06
24,up,Taylor Swift,You Need To Calm Down,40,18,0,44,2019-10-06,44,2019-10-06
25,up,Tina Naderer,gecrasht,46,25,0,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,78,3,0,25,2019-10-06,25,2019-10-06
27,up,Regard,Ride It,50,1,0,57,2019-10-06,13,2019-11-10
28,up,Seiler und Speer,Ala bin,28,28,0,,,,
29,up,Lemo,Alte Seele (Pt. I),47,15,0,,,,
30,-,Dua Lipa,Don't Start Now,-,7,0,19,2019-11-03,3,2020-01-05
31,-,RAF Camora,Sag ihnen 2,-,31,0,,,,
32,down,Lena & Nico Santos,Better,12,10,0,,,,
33,-,Matthias Nebel,Bed of Roses,-,33,0,,,,
34,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,0,,,,
35,up,Julian le Play,Millionär,44,32,0,,,,
36,down,Maroon 5,Memories,16,5,0,36,2019-10-06,2,2019-11-17
37,down,Rainhard Fendrich,Burn Out,23,12,0,,,,
38,-,Nimo,KARMA,-,38,0,,,,
39,down,Dermot Kennedy,Outnumbered,31,11,0,73,2019-10-20,73,2019-10-20
40,up,Kerstin Ott & Helene Fischer,Regenbogenfarben,55,15,0,,,,
41,down,Selena Gomez,Look At Her Now,22,22,0,18,2019-10-27,8,2019-11-03
42,-,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),-,20,0,,,,
43,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,29,0,,,,
44,-,The Cranberries,Dreams,-,17,0,,,,
45,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,0,,,,
46,-,Die Draufgänger,Küss die Hand schöne Frau,-,46,0,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,19,8,0,1,2019-10-06,1,2019-10-06
48,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,35,0,67,2019-11-03,67,2019-11-03
49,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,49,0,,,,
50,-,Ariana Grande & Victoria Monét,Got Her Own,-,50,0,70,2019-11-03,70,2019-11-03
51,-,Ed Sheeran,Perfect,-,21,0,73,2019-10-06,58,2019-10-20
52,-,Chris Isaak,Wicked Game (Remastered Version),-,51,0,,,,
53,up,OneRepublic,Rescue Me,67,51,0,72,2019-10-06,72,2019-10-06
54,-,Sarah Connor & Henning Wehland,Bonnie & Clyde,-,54,0,,,,
55,up,Sarah Connor,Ich wünsch dir,72,45,0,,,,
56,-,Hansi Dujmic,Ausgeliefert,-,51,0,,,,
57,up,Robin Schulz,All This Love (feat. Harlœ),95,48,0,,,,
58,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,58,0,40,2019-11-03,40,2019-11-03
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,32,0,21,2019-10-06,9,2019-10-13
60,-,Travis Scott,HIGHEST IN THE ROOM,-,40,0,35,2019-10-06,2,2019-10-13
61,-,Van Morrison,Dark Night of the Soul,-,61,0,,,,
62,up,Die Toten Hosen,Tage wie diese,63,36,0,,,,
63,down,Seiler und Speer,Weust a Mensch bist,62,50,0,,,,
