Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,16,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,6,,,,
4,up,DJ Robin & Schürze,Layla,4,1,4,,,,
5,up,Shawn Mendes,When You're Gone,6,4,11,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,94,4,5,,,,
7,up,Imanbek & BYOR,Belly Dancer,18,7,2,,,,
8,-,Seiler und Speer,Hödn,-,1,55,,,,
9,up,Josh.,Expresso & Tschianti,24,1,58,,,,
10,-,SOPHIA,Schmetterling,-,10,1,,,,
11,-,j-hope,MORE,-,11,1,,,,
12,up,Ava Max,Maybe You’re The Problem,14,12,7,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,8,8,2,,,,
14,down,KAMRAD,I Believe,11,8,3,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),5,5,6,,,,
16,-,Julian Sommer,Dicht im Flieger,-,16,2,,,,
17,up,Måneskin,SUPERMODEL,29,10,8,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,46,,,,
19,up,Melissa Naschenweng,I steh auf Bergbauernbuam,30,19,24,,,,
20,up,Andreas Bourani,Auf uns,44,19,28,,,,
21,down,Farruko,Pepas,10,7,24,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,21,,,,
23,up,LUM!X,Halo (feat. PIA MARIA),66,1,16,,,,
24,down,Gayle,abcdefu,13,1,32,,,,
25,-,Mark Tuan,Imysm,-,25,1,,,,
26,down,ClockClock,Sorry,23,6,9,,,,
27,down,OneRepublic,West Coast,7,7,11,,,,
28,up,Ray Dalton & Alvaro Soler,Manila,84,8,31,,,,
29,-,Kygo,Dancing Feet (feat. DNCE),-,19,7,,,,
30,-,Sam Ryder,SPACE MAN,-,7,7,,,,
31,-,Mountain Crew,Isabella Berger,-,31,1,,,,
32,up,Stevie Wonder,Happy Birthday,70,21,50,,,,
33,down,Eros Ramazzotti,AMA,31,31,2,,,,
34,-,Umberto Tozzi,Ti amo,-,27,1,,,,
35,-,Imagine Dragons,Sharks,-,35,1,,,,
36,up,OneRepublic,I Ain't Worried,50,10,5,,,,
37,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,1,3,,,,
38,up,Volbeat,For Evigt (feat. Johan Olsen),51,10,46,,,,
39,-,Edmund,Freindschoft,-,21,48,,,,
40,down,Rammstein,Dicke T****n,17,4,6,,,,
41,down,Jason Derulo,Acapulco,20,2,40,,,,
42,up,Seiler und Speer,Ob und zua (Samma zua),71,42,3,,,,
43,-,Pizzera & Jaus,kaleidoskop,-,2,60,,,,
44,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),58,10,6,,,,
45,-,Helene Fischer,Atemlos durch die Nacht,-,31,9,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,4,,,,
47,-,will.i.am,Scream & Shout (feat. Britney Spears),-,47,2,,,,
48,-,PSY,Gangnam Style,-,36,7,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,8,81,2020-02-09,81,2020-02-09
50,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,24,5,,,,
51,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,1,,,,
52,-,Sido,Mit Dir,-,6,21,,,,
53,-,Seiler und Speer,Ham kummst,-,25,23,,,,
54,-,Ofenbach & Ella Henderson,Hurricane,-,12,12,,,,
55,-,Karl Michael,Liar (with Teddy Swims) [Stripped],-,55,1,,,,
56,-,Sido,Bilder im Kopf,-,40,6,,,,
57,-,Imagine Dragons,Thunder,-,57,1,,,,
58,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,23,1,,,,
59,-,Eagles,Hotel California,-,59,6,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,46,7,,,,
61,down,Melissa Naschenweng,Verliabt,15,4,7,,,,
62,-,Frank Sinatra,My Way (Remastered 2008),-,54,11,,,,
63,-,Cro,Traum,-,44,2,,,,
64,-,Leonard Pospichal & Robert Marcello,What You Mean,-,27,4,,,,
65,-,Bilderbuch,Maschin,-,28,10,,,,
66,down,Leony,Remedy,27,2,14,,,,
67,up,Seiler und Speer,Ala bin,67,28,43,,,,
68,-,Die Toten Hosen,Hier kommt Alex,-,68,1,,,,
69,-,Seiler und Speer,Herr Inspektor,-,25,26,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,8,,,,
71,-,Imagine Dragons,Believer,-,43,1,,,,
72,down,Edmund,Leiwand,35,1,99,,,,
73,-,Pharrell Williams,Happy (Oktoberfest Mix),-,48,5,,,,
74,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,4,35,72,2021-03-07,18,2021-05-16
75,down,Milky Chance,Synchronize,16,9,11,,,,
76,-,Mary J. Blige & U2,One (Radio Edit),-,76,1,,,,
77,-,One Direction,Night Changes,-,77,1,,,,
78,-,Fun.,We Are Young (feat. Janelle Monáe),-,51,3,,,,
79,-,2raumwohnung,36 Grad,-,65,2,,,,
80,-,Glass Animals,Heat Waves,-,8,30,75,2021-02-28,71,2021-03-07
81,down,Tiësto & Ava Max,The Motto,34,7,26,,,,
82,-,Zucchero,Baila (Sexy Thing),-,34,7,,,,
83,-,Die Toten Hosen,Tage wie diese,-,36,10,,,,
84,-,Jaymes Young,Infinity,-,6,27,,,,
85,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,62,3,,,,
86,-,Ed Sheeran,I See Fire,-,67,11,,,,
87,down,Beyoncé,BREAK MY SOUL,21,21,2,,,,
88,-,Alle Farben,Alright (feat. KIDDO),-,20,19,,,,
89,-,Zucchero,Il Volo,-,89,1,,,,
90,-,Olaf & Hans,Nach dem Feiern gehen wir heiern,-,39,4,,,,
91,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,91,1,,,,
92,down,Harry Styles,Watermelon Sugar,64,5,46,85,2019-11-17,2,2020-08-23
93,-,Tangie Banana,Ocean,-,93,1,,,,
94,up,Jax Jones,Where Did You Go? (feat. MNEK),100,30,8,,,,
95,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,95,1,,,,
96,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,26,7,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,7,31,,,,
98,-,James Arthur,Impossible,-,87,2,,,,
99,-,One Direction,What Makes You Beautiful,-,99,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,100,1,,,,
