Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,8,,,,
2,up,Jacob Elias,Situationship,2,2,5,,,,
3,down,Wanda,Bei niemand anders,1,1,10,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,2,13,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,3,15,,,,
6,up,Dua Lipa,Houdini,6,5,12,,,,
7,up,Josh.,Ich gehör repariert,8,4,21,,,,
8,down,"Marshmello, P!nk & Sting",Dreaming,7,7,10,,,,
9,up,Udo Lindenberg & Apache 207,Komet,27,1,54,,,,
10,up,Volbeat,For Evigt (feat. Johan Olsen),13,10,91,,,,
11,down,The Kolors,ITALODISCO,5,1,29,,,,
12,up,Kygo & Ava Max,Whatever,20,6,2,,,,
13,up,Benson Boone,Beautiful Things,45,3,2,,,,
14,up,Sia,Gimme Love,26,14,11,,,,
15,up,Natasha Bedingfield,Unwritten,47,8,2,,,,
16,-,Heidi Klum,Sunglasses at Night,-,16,1,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),28,8,20,,,,
18,-,Justin Timberlake,Selfish,-,10,1,,,,
19,-,"Swengelbert, Ivan Fillini & DJ Ramazotti",Du bist meine Sonnenblume,-,19,1,,,,
20,-,NNOA,Your Fantasy,-,20,1,,,,
21,up,Nockis,Wie Zucker und wie Salz,91,21,2,,,,
22,up,Kenya Grace,Strangers,41,8,20,,,,
23,-,Livingston,Last Man Standing,-,23,1,,,,
24,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,11,,,,
25,-,Green Day,One Eyed Bastard,-,25,1,,,,
26,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,31,2,25,,,,
27,-,Survivor,Eye of the Tiger,-,27,9,,,,
28,down,DJ Ötzi,"Du (Was ich will, bist du)",11,7,11,,,,
29,-,Ray Dalton,Do It Again,-,2,24,,,,
30,up,Die Südsteirer,Birknbam,48,24,3,,,,
31,down,Jack Harlow,Lovin On Me,18,18,6,,,,
32,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,32,1,,,,
33,up,Ricchi & Poveri,Sarà Perché Ti Amo,38,5,47,,,,
34,down,Folkshilfe,Schena Mensch,22,19,4,,,,
35,down,Beatrice Egli,"Du, Du, Du",16,16,4,,,,
36,-,Miley Cyrus,Used To Be Young,-,4,20,,,,
37,-,IU,Love wins all,-,37,1,,,,
38,up,Pizzera & Jaus,kaleidoskop,80,2,71,,,,
39,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,15,1,,,,
40,-,Britney Spears,Selfish,-,40,1,,,,
41,-,Frank Farian,Rocky,-,41,1,,,,
42,down,Kerstin Ott,Alte Liebe rostet nie,19,19,3,,,,
43,-,Stevie Wonder,Happy Birthday,-,21,84,,,,
44,up,Josh.,Expresso & Tschianti,46,1,106,,,,
45,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,41,,,,
46,down,Thirty Seconds to Mars,Seasons,34,34,7,,,,
47,down,Christina Stürmer,Ein halbes Leben,40,40,2,,,,
48,-,Seiler und Speer,Hödn,-,1,83,,,,
49,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,49,1,,,,
50,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,7,6,,,,
51,up,Miley Cyrus,Flowers,81,1,47,,,,
52,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,12,6,,,,
53,-,Noah Kahan,Stick Season,-,53,1,,,,
54,-,Gigi D'Agostino,L'amour Toujours,-,1,29,,,,
55,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,55,1,,,,
56,-,DJ Tons,Always Remember Us This Way,-,30,1,,,,
57,-,Cat Janice,Dance You Outta My Head,-,57,1,,,,
58,down,Esteriore Brothers,Mamma Maria,14,14,3,,,,
59,-,Klangkarussell,Home,-,1,44,,,,
60,-,Norman Langen & Natalie Holzner,Besser ohne Dich,-,37,5,,,,
61,-,Brutalismus 3000,Europaträume,-,61,1,,,,
62,-,86TVs,Spinning World,-,62,1,,,,
63,-,Eli Brown,Be The One,-,63,1,,,,
64,-,Ed Sheeran,The Joker And The Queen,-,47,6,,,,
65,down,BTS,Danger,23,23,2,,,,
66,-,Jennifer Lopez,Can't Get Enough,-,58,1,,,,
67,-,前島麻由,LOVE or HATE?,-,67,1,,,,
68,-,Andy Andress,Exfreund (Radio Edit),-,68,1,,,,
69,-,Rage Against the Machine,Killing In the Name,-,69,2,,,,
70,-,Anstandslos & Durchgeknallt & KREMIK,80 PS,-,70,1,,,,
71,-,Seiler und Speer,Ala bin,-,28,47,,,,
72,-,"maeLstro, lifeboat & MyceliumBug",Happy Ending,-,72,1,,,,
73,-,Foreigner,I Want to Know What Love Is,-,61,2,,,,
74,down,Semino Rossi,Magische Momente,15,15,3,,,,
75,-,Tim Berg,Alcoholic,-,75,1,,,,
76,-,Byllilicious,Good Night,-,76,1,,,,
77,-,Ricchi & Poveri,Mamma Maria,-,69,3,,,,
78,-,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),-,78,1,,,,
79,-,Wez,Mud Love,-,79,1,,,,
80,-,maeLstro & MyceliumBug,Pathways,-,80,1,,,,
81,down,MC Deloni & Flo Rieder,Harakiri (Schlager Version),51,51,2,,,,
82,-,MyceliumBug & Høxde,Solitude,-,82,1,,,,
83,-,Wez,Error,-,83,1,,,,
84,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,8,15,,,,
85,-,Poppins,I Feier Di,-,85,1,,,,
86,up,Teddy Swims,Lose Control,96,3,7,,,,
87,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,47,2,,,,
88,-,Modern Talking,"You're My Heart, You're My Soul",-,88,1,,,,
89,-,Corey J. Beats & MyceliumBug,Home in Time for Christmas,-,89,1,,,,
90,-,Françoise Hardy,Première rencontre,-,90,1,,,,
91,-,Xindl X,Slabá vůle,-,91,1,,,,
92,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,7,14,,,,
93,-,Jon Wolfe,Two Hearts in Terlingua (Campfire Cut),-,93,1,,,,
94,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,19,15,,,,
95,-,Rels B & Kenia OS,Por Dentro,-,95,1,,,,
96,-,Pitbull,Fireball (feat. John Ryan),-,42,1,,,,
97,-,bbno$,edamame (feat. Rich Brian),-,42,3,,,,
98,-,Dezzy Hollow,Worldwide (feat. Kurupt),-,98,1,,,,
99,-,g59remains,Junkie In the Woods,-,99,1,,,,
100,-,"L kimii, El Dray & Un Titico",Ciclista,-,100,1,,,,
