Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,20,,,,
2,up,AUT of ORDA,fix net normal,2,1,6,,,,
3,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,3,6,,,,
4,up,Josh.,Ich gehör repariert,4,4,12,,,,
5,-,Wanda,Bei niemand anders,-,1,1,,,,
6,up,Udo Lindenberg & Apache 207,Komet,6,1,45,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,19,3,33,79,2019-11-17,1,2020-12-13
8,down,The Beatles,Now And Then,5,2,4,,,,
9,-,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),-,1,1,,,,
10,up,Miley Cyrus,Used To Be Young,14,4,14,,,,
11,down,RAF Camora & Ski Aggu,Liebe Grüsse,9,5,4,,,,
12,-,Leo Aberer,Planeten,-,12,1,,,,
13,down,Olivia Rodrigo,vampire,10,3,19,,,,
14,up,Wham!,Last Christmas (Single Version),84,5,29,70,2019-12-01,2,2020-12-27
15,up,Kenya Grace,Strangers,17,8,11,,,,
16,up,Cyril,Stumblin' In,22,1,3,,,,
17,up,Chris Steger,Weihnachtszeit,20,17,2,,,,
18,down,Lost Frequencies,The Feeling,7,3,19,,,,
19,up,Volbeat,For Evigt (feat. Johan Olsen),58,10,85,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,15,14,88,2020-03-22,66,2020-03-29
21,-,Sia,Gimme Love,-,14,2,,,,
22,-,Ed Sheeran & Elton John,Merry Christmas,-,1,15,,,,
23,-,Mountain Crew & DJ Redblack,Ab auf die Piste (Sarà Perché Ti Amo) [APRES SKI VERSION],-,17,1,,,,
24,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,2,17,,,,
25,-,Loreen,Tattoo,-,1,30,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),24,8,11,,,,
27,-,José Feliciano,Feliz Navidad,-,15,11,48,2019-12-29,48,2019-12-29
28,up,Tiësto,Lay Low,33,2,34,,,,
29,down,Miley Cyrus,Flowers,28,1,42,,,,
30,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,30,13,21,31,2019-12-08,26,2020-12-27
31,-,Cher,DJ Play A Christmas Song,-,3,2,,,,
32,up,"cassö, RAYE & D-Block Europe",Prada,91,29,10,,,,
33,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,33,1,,,,
34,up,Bon Jovi,Christmas Isn’t Christmas,45,34,2,,,,
35,-,Anastacia,Just You,-,16,3,,,,
36,-,Dua Lipa,Dance The Night,-,16,17,,,,
37,down,Dua Lipa,Houdini,23,5,3,,,,
38,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,23,4,,,,
39,up,Thirty Seconds to Mars,Seasons,59,34,4,,,,
40,down,Kontra K,Die Sonne,8,8,3,,,,
41,down,Hubert von Goisern,Dunkelrot,40,40,2,,,,
42,-,Sia,Unstoppable,-,9,74,81,2019-11-10,81,2019-11-10
43,-,Hubert von Goisern,Dunkelrot (Live),-,43,1,,,,
44,-,Ava Max,Christmas Without You,-,43,5,,,,
45,down,AC/DC,Thunderstruck,21,20,25,70,2019-11-17,63,2019-12-08
46,-,Volbeat,Fallen,-,24,59,,,,
47,-,Toby Romeo & YouNotUs,What It Feels Like,-,14,13,,,,
48,-,Doja Cat,Paint The Town Red,-,13,13,,,,
49,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,43,9,,,,
50,-,Mickie Krause,Cerveza ist besser,-,50,1,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,51,1,,,,
52,down,Bruce Springsteen,Tougher Than the Rest,43,41,29,,,,
53,-,Take That,Back for Good (Radio Mix),-,53,1,,,,
54,-,Vladimir Cosma & Richard Sanderson,Reality,-,54,1,,,,
55,down,The Rolling Stones,Angry,12,3,12,,,,
56,-,P1Harmony,Fall In Love Again,-,56,1,,,,
57,-,Meli Stein,Denkt's amol noch,-,57,1,,,,
58,-,Sonny & Cher,I Got You Babe,-,58,1,,,,
59,-,Pentatonix,Frosty The Snowman (feat. Alessia Cara),-,59,1,,,,
60,-,Gloria Chloé,Red Flag,-,60,1,,,,
61,-,AC/DC,You Shook Me All Night Long,-,44,6,,,,
62,down,Tate McRae,greedy,31,6,7,,,,
63,down,Sasha,9 Lives (Showtime Version),29,27,2,,,,
64,-,Phil Olavide,Heut macht es Bum Bum Bum,-,64,1,,,,
65,down,"Marshmello, P!nk & Sting",Dreaming,51,7,3,,,,
66,-,Chris Brown,Sensational (feat. Davido & Lojay),-,66,1,,,,
67,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,67,1,,,,
68,-,Alphaville,Forever Young,-,21,11,,,,
69,-,Wallners,in my mind,-,63,2,,,,
70,-,The Frontmen,I Need You,-,70,1,,,,
71,-,Survivor,Burning Heart,-,71,2,,,,
72,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,22,,,,
73,-,The Wilder Blue & Luke Combs,Seven Bridges Road,-,73,1,,,,
74,-,DJ Ötzi,"Du (Was ich will, bist du)",-,7,6,,,,
75,-,The Verve,Bitter Sweet Symphony,-,62,7,,,,
76,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),39,1,20,,,,
77,-,Flatland Cavalry,Wool (from The Hunger Games: The Ballad of Songbirds & Snakes),-,77,1,,,,
78,-,Beatrice Egli,Das wissen nur wir,-,2,10,,,,
79,-,Röyksopp,Like an Old Dog (feat. Pixx) [Maceo Plex Remix],-,79,1,,,,
80,up,Måneskin,VALENTINE,93,26,3,,,,
81,-,Tanner Usrey,Crossing Lines,-,81,1,,,,
82,-,Mando Diao,Vi lever nu (feat. Jacqline Moss) [MTV Unplugged 2023],-,82,1,,,,
83,-,ZERB,Mwaki,-,39,1,,,,
84,-,Edith Whiskers,Home,-,84,1,,,,
85,-,Cher,Believe,-,85,1,,,,
86,down,Madeline Juno,Versprich mir du gehst,38,38,2,,,,
87,-,AC/DC,Rock or Bust,-,87,1,,,,
88,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,88,1,,,,
89,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,37,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,90,1,,,,
91,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,45,8,,,,
92,-,Natalie Grant & Tasha Cobbs Leonard,Bridge Over Troubled Water,-,92,1,,,,
93,-,Laura & Mark,Out of the Dark,-,93,1,,,,
94,-,Tom Gaebel,Twinkle Twinkle Little Me,-,94,1,,,,
95,-,Mackenzy Mackay,Selfish (Acoustic Guitar Version),-,95,1,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,96,1,,,,
97,-,Dan + Shay,Holiday Party,-,97,1,,,,
98,-,blink-182,ONE MORE TIME,-,32,3,,,,
99,-,Aryabeats,High,-,99,1,,,,
100,-,Wes Walls,"This Christmas, I'm Coming Home",-,100,1,,,,
