Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,The BossHoss,Little Help (feat. Mimi & Josy),4,2,3,,,,
3,up,Freya Ridings,Castles,3,3,3,96,2019-11-03,96,2019-11-03
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,2,3,,,,
5,up,Regard,Ride It,5,1,3,57,2019-10-06,13,2019-11-10
6,up,Billie Eilish,everything i wanted,16,6,2,53,2019-11-17,3,2019-11-24
7,down,Pizzera & Jaus,kaleidoskop,6,2,3,,,,
8,down,Maroon 5,Memories,7,5,3,36,2019-10-06,2,2019-11-17
9,up,Mark Forster,194 Länder,9,3,3,,,,
10,down,VIZE,Stars (feat. Laniia),8,6,3,,,,
11,down,Post Malone,Circles,10,5,3,2,2019-10-06,2,2019-10-06
12,up,Dua Lipa,Don't Start Now,12,7,3,19,2019-11-03,3,2020-01-05
13,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),18,4,3,,,,
14,up,Billie Eilish,bad guy,14,4,3,5,2019-10-06,5,2019-10-06
15,up,Kerstin Ott,Regenbogenfarben,23,15,2,,,,
16,up,Tim Bendzko,Hoch,21,8,3,,,,
17,up,Selena Gomez,Lose You to Love Me,17,3,3,53,2019-10-27,2,2019-11-03
18,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],2,2,2,,,,
19,up,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),22,7,3,,,,
20,-,Kamaliya,"Доню, не плач",-,20,2,,,,
21,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,21,1,,,,
22,up,Lemo,Alte Seele (Pt. I),37,15,3,,,,
23,down,Apache 207,Roller,19,6,3,87,2019-11-10,75,2019-11-17
24,up,Ava Max,Torn,30,19,3,41,2019-10-06,41,2019-10-06
25,up,Mando Diao,Long Long Way,43,22,3,,,,
26,down,Sarah Connor,Vincent,15,6,3,,,,
27,up,Lady Gaga & Bradley Cooper,Shallow,36,3,3,25,2019-10-06,25,2019-10-06
28,up,Mariah Carey,All I Want For Christmas Is You,38,3,2,79,2019-11-17,1,2020-12-13
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,29,3,,,,
30,down,Silbermond,In meiner Erinnerung,20,11,3,,,,
31,up,Kygo & Whitney Houston,Higher Love,40,11,3,22,2019-10-06,20,2019-10-13
32,up,"Capital Bra, Samra & LEA",110,34,3,3,,,,
33,up,Mathea,Chaos,42,9,3,,,,
34,up,Matt Simons,After the Landslide (Remix),44,34,3,,,,
35,up,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),54,35,2,,,,
36,down,Sam Feldt,Winter Wonderland,32,25,3,,,,
37,up,Stockanotti,Amore Musica (Amore Mix),74,37,2,,,,
38,up,James Arthur,Quite Miss Home,55,38,2,,,,
39,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,1,,,,
40,up,Harry Styles,Watermelon Sugar,61,5,2,85,2019-11-17,2,2020-08-23
41,down,Lena & Nico Santos,Better,31,10,3,,,,
42,-,Die3,Vienna Vienna - Sound of Vienna (Deutsche Coverversion),-,28,1,,,,
43,-,U2 & A. R. Rahman,Ahimsa,-,43,1,62,2019-11-24,62,2019-11-24
44,down,Jonas Brothers,Only Human,39,21,2,42,2019-10-06,27,2019-11-03
45,up,Lisa Pac,Helium,46,26,3,,,,
46,down,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],11,11,2,,,,
47,-,Lewis Capaldi,Before You Go,-,4,1,45,2019-11-24,10,2020-08-30
48,up,James Blunt,Cold,70,16,3,,,,
49,-,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),-,20,2,,,,
50,up,Angela Henn & Dennis Klak,Wahre Werte,68,49,3,,,,
51,-,Little Mix,One I've Been Missing,-,51,1,,,,
52,up,Wham!,Last Christmas (Single Version),83,5,2,70,2019-12-01,2,2020-12-27
53,down,Kerstin Ott & Helene Fischer,Regenbogenfarben,26,15,3,,,,
54,-,Alexander Eder,Alle guten Dinge,-,54,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,35,8,3,1,2019-10-06,1,2019-10-06
56,up,Seiler und Speer,Ala bin,67,28,3,,,,
57,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,24,1,,,,
58,-,Lewis Capaldi,Someone You Loved,-,11,2,4,2019-10-06,4,2019-10-06
59,-,HAIM,Hallelujah,-,59,1,,,,
60,up,Ed Sheeran,Beautiful People (feat. Khalid),78,25,3,13,2019-10-06,13,2019-10-06
61,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,33,3,43,2019-10-13,39,2019-11-10
62,-,Peter Gabriel,The Book of Love,-,60,1,,,,
63,down,Lady Gaga,Always Remember Us This Way,56,10,3,98,2019-10-13,90,2019-11-17
64,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,44,1,,,,
65,-,Coldplay,Daddy,-,65,1,,,,
66,-,Coldplay,Fix You,-,24,1,,,,
67,-,Bob Dylan,Lay Lady Lay,-,67,1,,,,
68,up,Camila Cabello,Liar,94,17,2,23,2019-10-06,14,2019-10-27
69,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,69,1,,,,
70,-,Lauv,Mean It,-,70,1,96,2019-11-24,96,2019-11-24
71,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,40,1,,,,
72,down,Sarah Connor,Ich wünsch dir,45,45,2,,,,
73,-,Bushido & Animus,Renegade,-,73,1,,,,
74,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,74,1,,,,
75,-,Willemijn Verkaik,"Lass jetzt los (aus ""Die Eiskönigin - Völlig Unverfroren""/Deutscher Film-Soundtrack)",-,57,1,,,,
76,down,Taylor Swift,You Need To Calm Down,64,18,3,44,2019-10-06,44,2019-10-06
77,-,Shinedown,GET UP,-,77,1,,,,
78,-,Mathea,2x,-,56,1,,,,
79,-,DJ Ostkurve,Last Christmas (feat. Quetschn Academy) [Edit],-,79,1,,,,
80,down,Ina Regen & Josh,Weil ich's nicht weiß,48,48,2,,,,
81,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,81,1,,,,
82,-,The Righteous Brothers,Unchained Melody,-,82,1,,,,
83,down,Ed Sheeran,Perfect,81,21,3,73,2019-10-06,58,2019-10-20
84,-,Céline Dion,Flying on My Own,-,84,1,,,,
85,down,Tina Naderer,gecrasht,47,25,3,,,,
86,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),13,13,2,,,,
87,-,Alan Walker,The Spectre,-,66,1,,,,
88,-,Alle Farben & Jordan Powers,Different for Us,-,73,1,,,,
89,down,Johannes Oerding,An guten Tagen,33,33,3,,,,
90,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),57,15,3,,,,
91,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,91,1,,,,
92,down,Tyga,Ayy Macarena,50,50,2,88,2019-12-01,64,2020-01-12
93,down,Dermot Kennedy,Outnumbered,27,11,3,73,2019-10-20,73,2019-10-20
94,-,Pedro Capó & Farruko,Calma (Remix),-,42,1,37,2019-10-20,37,2019-10-20
95,-,Edmund,Freindschoft,-,21,1,,,,
96,-,Christina Perri,A Thousand Years,-,23,1,,,,
97,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,34,1,,,,
98,-,The Kelly Family,We Had a Dream,-,98,1,,,,
99,-,Sia,Unstoppable,-,9,1,81,2019-11-10,81,2019-11-10
100,-,Volbeat,Last Day Under the Sun,-,65,1,,,,
