Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,6,1,9,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,10,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,1,1,11,,,,
4,up,Sam Smith & Kim Petras,Unholy,8,1,13,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,9,,,,
6,down,Mariah Carey,All I Want For Christmas Is You,3,3,29,79,2019-11-17,1,2020-12-13
7,up,Peter Fox,Zukunft Pink (feat. Inéz),15,4,9,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,1,27,,,,
9,down,Wham!,Last Christmas (Single Version),5,5,25,70,2019-12-01,2,2020-12-27
10,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,1,,,,
11,up,Coldplay,Christmas Lights,53,9,16,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,17,,,,
13,down,Topic & A7S,Kernkraft 400 (A Better Day),10,4,12,,,,
14,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,18,13,16,31,2019-12-08,26,2020-12-27
15,up,Ed Sheeran,Celestial,17,9,12,,,,
16,up,Felix Jaehn & Ray Dalton,Call It Love,20,6,9,,,,
17,down,Lewis Capaldi,Forget Me,13,5,15,,,,
18,up,Pentatonix,Hallelujah,31,5,24,65,2019-12-22,51,2019-12-29
19,down,ClockClock,Someone Else,11,9,9,,,,
20,up,Rosa Linn,SNAP,48,3,17,,,,
21,up,Chris Steger & Edmund,Stü is die Nocht,99,3,6,,,,
22,down,Shakin' Stevens,Merry Christmas Everyone,16,16,15,62,2020-12-27,62,2020-12-27
23,up,Dean Lewis,How Do I Say Goodbye,25,8,9,,,,
24,up,Sia,Snowman,50,5,13,57,2020-12-20,11,2020-12-27
25,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,12,8,,,,
26,up,Ariana Grande,Santa Tell Me,46,26,11,77,2019-12-08,8,2020-12-27
27,up,Josh,"Kerzen, Karpfen und du",29,9,13,,,,
28,-,张哲瀚,憂傷的晴朗,-,13,1,,,,
29,up,Ava Max,Million Dollar Baby,52,9,10,,,,
30,up,Band Aid,Do They Know It's Christmas?,34,25,12,79,2019-12-08,14,2020-12-27
31,down,Harry Styles,As It Was,23,1,37,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,22,2,17,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,1,30,,,,
34,up,Måneskin,THE LONELIEST,41,13,8,,,,
35,-,Conchita Wurst,Dirty Maria,-,35,1,,,,
36,up,Glockenbach,Dirty Dancing (feat. Asdis),40,2,18,,,,
37,-,Michael Bublé,Winter Wonderland (Bonus Track),-,37,3,,,,
38,down,Pentatonix,Little Drummer Boy,32,19,16,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,6,8,,,,
40,down,ARRIE,Wonderful Life,14,14,4,,,,
41,down,Lady Gaga,Bloody Mary,33,33,2,,,,
42,-,bbno$,edamame (feat. Rich Brian),-,42,1,,,,
43,-,Tiësto & Tate McRae,10:35,-,5,2,,,,
44,-,José Feliciano,Feliz Navidad,-,15,9,48,2019-12-29,48,2019-12-29
45,down,Nina Chuba,Wildberry Lillet,19,6,18,,,,
46,-,Tyler Rayn,Deceiver,-,46,1,,,,
47,-,DJ Ötzi & Lisa-Marie Friedle,Happy Xmas (War Is Over),-,34,4,,,,
48,up,Lady Gaga & Bradley Cooper,Shallow,61,3,112,25,2019-10-06,25,2019-10-06
49,-,Alicia Keys,Please Come Home For Christmas,-,49,1,,,,
50,-,Ed Sheeran,Perfect,-,21,87,73,2019-10-06,58,2019-10-20
51,-,Sia,Unstoppable,-,9,53,81,2019-11-10,81,2019-11-10
52,up,Sarah Connor,Vincent,71,6,39,,,,
53,-,Coldplay,Fix You,-,24,20,,,,
54,up,Solomon Burke,Cry to Me,69,54,9,,,,
55,-,Max Giesinger & Michael Schulte,More To This Life,-,55,1,,,,
56,-,Charlie Winston,Like a Hobo,-,56,1,,,,
57,-,Cliff Richard,Mistletoe and Wine,-,57,1,,,,
58,-,Samra & AK AUSSERKONTROLLE,Macht,-,58,1,,,,
59,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,59,1,,,,
60,-,Joy Division,Atmosphere,-,60,1,,,,
61,down,Johannes Oerding,Kaleidoskop,56,56,2,,,,
62,-,Joshua47,Bist du noch hier?,-,62,1,,,,
63,-,Michael Bublé,Holly Jolly Christmas,-,20,8,,,,
64,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],66,45,6,,,,
65,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,19,9,,,,
66,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,66,2,81,2019-12-29,81,2019-12-29
67,-,Dropkick Murphys,The Season's Upon Us,-,64,2,,,,
68,-,EstA,Am Ende der Straße,-,68,1,,,,
69,-,P!nk,Never Gonna Not Dance Again,-,7,4,,,,
70,-,Chris Rea,Driving Home for Christmas,-,29,4,,,,
71,down,Florian Künstler,Kleiner Finger Schwur,62,18,2,,,,
72,-,Volbeat,Fallen,-,24,52,,,,
73,down,Rubi,ONLY 4 LIFE (Remix),26,26,2,,,,
74,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,32,1,,,,
75,-,Sarah Connor,Ring Out The Bells,-,17,4,,,,
76,-,PIA MARIA,White Noise,-,76,1,,,,
77,-,Måneskin,LA FINE,-,77,1,,,,
78,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,78,1,,,,
79,-,DJ Bobo,Together We Fly,-,79,1,,,,
80,-,Lyric Noel,Carol of the Bells,-,80,1,,,,
81,down,Tom Odell,Another Love,30,21,11,,,,
82,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,58,,,,
83,-,"Stereo Dub, Celso Mendes & adelle",As It Was (Lounge Remix),-,83,1,,,,
84,-,Seiler und Speer,Hödn,-,1,70,,,,
85,-,ニッキー・ミナージュ,Starships,-,85,1,,,,
86,-,"Z3, Die Drei Zillertaler & Zillachtol G'song",Brief ans Christkind,-,86,1,,,,
87,-,Wiener Sängerknaben,Stille Nacht,-,19,6,,,,
88,-,Sportfreunde Stiller,I'M ALRIGHT!,-,88,1,,,,
89,-,KAMRAD,I Believe,-,8,20,,,,
90,-,18 Karat & Paula Douglas,100 Kriege,-,90,1,,,,
91,down,Bryan Adams,Christmas Time,75,74,4,,,,
92,-,Elke Sanders,Es tat noch nie so gut (Copamore Radio Remix),-,92,1,,,,
93,-,DJ Blyatman,Underground (feat. LERA LERA),-,93,1,,,,
94,-,Ruelle,The Other Side,-,94,1,,,,
95,-,Dua Lipa,Love Again (Imanbek Remix),-,95,1,,,,
96,down,Chris Rea,Driving Home for Christmas,39,9,15,45,2019-12-22,45,2019-12-22
97,-,Mary J. Blige,When You Wish Upon a Star (feat. Barbra Streisand & Chris Botti),-,97,1,,,,
98,-,Cobario,Seven Seas,-,98,1,,,,
99,-,San Pacho,Elektro,-,99,1,,,,
100,-,Xavier Rudd,Follow the Sun,-,25,4,,,,
