Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,10,18,2021-01-03,18,2021-01-03
2,up,Zoe Wees,Girls Like Us,9,2,7,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,30,87,2020-08-16,73,2020-09-27
4,up,Chris Steger,Zefix,7,1,35,,,,
5,down,The Weeknd,Save Your Tears,4,3,8,80,2020-03-22,1,2021-03-21
6,up,Tiësto,The Business,8,4,12,52,2021-01-03,18,2021-04-04
7,down,Rea Garvey & VIZE,The One,6,3,9,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,5,14,99,2021-01-31,73,2021-03-07
9,up,"ATB, Topic & A7S",Your Love (9PM),18,7,6,89,2021-02-21,25,2021-04-04
10,up,Olivia Rodrigo,drivers license,17,4,8,1,2021-01-17,1,2021-01-17
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,1,3,96,2021-04-11,41,2021-05-16
12,down,Lady Gaga & Bradley Cooper,Shallow,3,3,58,25,2019-10-06,25,2019-10-06
13,up,VIZE & Tokio Hotel,White Lies,15,9,7,,,,
14,-,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],-,10,1,,,,
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,1,4,81,2021-02-28,39,2021-04-11
16,up,Nathan Evans,Wellerman,19,12,4,,,,
17,down,About Kings,Weikhard Uhr,14,13,4,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,30,,,,
19,-,Adriana,Komm zu mir,-,19,1,,,,
20,down,The Kid LAROI,WITHOUT YOU,16,13,6,32,2020-12-13,12,2021-02-28
21,down,Lady Gaga,Always Remember Us This Way,10,10,37,98,2019-10-13,90,2019-11-17
22,up,Pizzera & Jaus,"wer, wenn net du",31,2,18,,,,
23,up,Josh,Ring in der Hand,28,13,4,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,30,,,,
25,up,Lemo,Nur Mensch (feat. Christina Stürmer),26,19,4,,,,
26,down,Mike Singer,Verdammt ich lieb' Dich,23,10,5,,,,
27,up,Sarah Lombardi,Ich,27,27,2,,,,
28,down,LA Vision & Gigi D'Agostino,Hollywood,21,1,40,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),41,4,26,99,2020-07-26,16,2020-09-20
30,-,Evanescence,Bring Me To Life,-,21,3,,,,
31,up,Ina Regen,Solång die Wöd voi Musik is,53,5,3,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,7,39,,,,
33,down,The Weeknd,Blinding Lights,24,1,63,94,2019-12-01,1,2020-03-01
34,up,Miley Cyrus,Track Four,52,20,14,13,2020-11-29,13,2020-11-29
35,-,24kGoldn,Mood (feat. iann dior),-,9,26,33,2020-08-23,1,2020-10-11
36,down,Kygo & Donna Summer,Hot Stuff,20,9,17,,,,
37,up,Mark Forster,Übermorgen,39,1,43,,,,
38,-,Nino de Angelo,Zeit heilt keine Wunden,-,33,4,,,,
39,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,7,29,,,,
40,up,Ava Max,My Head & My Heart,50,14,9,74,2021-02-21,12,2021-03-21
41,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,13,5,9,,,,
42,-,Sarah McLachlan,Angel,-,42,3,,,,
43,-,Marina Marx & Karsten Walter,Fahr zur Hölle,-,26,1,,,,
44,-,Sarah Connor,Wie schön du bist,-,44,5,,,,
45,-,Eloy de Jong & Beatrice Egli,Bist du's oder bist du's nicht,-,45,1,,,,
46,-,Alle Achtung,Sono il Destino,-,46,1,,,,
47,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,43,29,4,,,,
48,down,David Guetta & Sia,Let's Love,35,4,24,84,2020-11-22,81,2020-11-29
49,down,Meduza,Paradise (feat. Dermot Kennedy),25,12,9,61,2021-01-03,22,2021-02-07
50,-,Tate McRae,you broke me first,-,17,7,81,2020-08-23,15,2020-11-15
51,-,Herbert Grönemeyer,Glück,-,51,1,,,,
52,-,Journey,Don't Stop Believin',-,27,16,,,,
53,-,Ramon Roselly,Komm und bedien dich,-,53,1,,,,
54,up,The Weeknd,Save Your Tears,58,44,4,80,2021-02-28,59,2021-03-21
55,up,Masked Wolf,Astronaut In The Ocean,79,7,2,60,2021-02-07,6,2021-04-04
56,-,Nino de Angelo,Gesegnet und Verflucht,-,19,6,,,,
57,down,Bausa,Titel 03,42,42,2,,,,
58,-,Daft Punk,One More Time,-,58,1,,,,
59,-,Shine,Bring Me Back That Feeling,-,59,1,,,,
60,-,Howard Carpendale & Royal Philharmonic Orchestra,Wie frei willst du sein? (feat. Kerstin Ott),-,37,1,,,,
61,-,Tim Bendzko,Keine Maschine,-,61,2,,,,
62,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,62,1,,,,
63,-,Bilderbuch,Maschin,-,28,2,,,,
64,down,Robin Schulz,All We Got (feat. KIDDO),44,3,18,68,2021-01-17,43,2021-01-31
65,-,Guns N' Roses,Sweet Child O' Mine,-,57,5,,,,
66,-,Mark Forster,ICH FRAG DIE MAUS,-,66,1,,,,
67,-,Hand aufs Herz,Ohne Flügel fliang,-,67,1,,,,
68,-,AronChupa,I'm an Albatraoz,-,68,1,,,,
69,-,Lemo,So wie du bist,-,69,1,,,,
70,down,Apache 207,Roller,32,6,30,87,2019-11-10,75,2019-11-17
71,-,Pascal Letoublon,Friendships,-,10,5,,,,
72,-,Clean Bandit,Higher (feat. iann dior),-,72,1,,,,
73,-,"VIZE, Joker Bra & Leony",Paradise,-,15,21,,,,
74,-,KitschKrieg & Jamule,Unterwegs,-,74,3,,,,
75,down,Klangkarussell,Shipwreck (Extended),34,21,11,,,,
76,up,Maite Kelly,Einfach Hello,88,11,7,,,,
77,down,The xx,Intro,71,51,2,,,,
78,-,Conchita Wurst & Ina Regen,Heast as net,-,47,2,,,,
79,-,Evanescence,My Immortal,-,79,1,,,,
80,down,Darius & Finlay & Rusty,In the Ghetto,48,14,7,,,,
81,up,Michael Patrick Kelly,Beautiful Madness,100,11,40,,,,
82,-,Sam Ryder,Whirlwind,-,82,1,,,,
83,down,Zoe Wees,Control,29,6,32,98,2020-09-20,85,2021-01-03
84,-,Olivia Rodrigo,drivers license,-,84,3,63,2021-03-28,46,2021-04-18
85,-,Survivor,Eye of the Tiger,-,27,6,,,,
86,up,Lewis Capaldi,Someone You Loved,99,11,23,4,2019-10-06,4,2019-10-06
87,-,David Puentez,Drive All Night (feat. FAST BOY),-,87,1,,,,
88,-,The Killers,When You Were Young,-,88,1,,,,
89,-,Ofenbach,Wasted Love (feat. Lagique),-,20,1,92,2021-04-25,92,2021-04-25
90,-,Harry Styles,Watermelon Sugar,-,5,31,85,2019-11-17,2,2020-08-23
91,-,AC/DC,Thunderstruck,-,20,5,70,2019-11-17,63,2019-12-08
92,-,Evanescence,My Immortal (Band Version),-,92,1,,,,
93,-,Gabriel Kelly,Sucht (feat. Helen Kelly),-,93,1,,,,
94,down,Max Giesinger,Irgendwann ist jetzt,92,22,2,,,,
95,-,Smith & Burrows,Parliament Hill,-,95,1,,,,
96,-,Anna-Carina Woitschack & Stefan Mross,1000 Mal Du und ich (Jojo Dance Mix),-,96,1,,,,
97,down,Onk Lou,Like 16,93,39,3,,,,
98,down,No Angels,Daylight in Your Eyes (Celebration Version),89,56,3,,,,
99,-,Sabaton,Livgardet,-,99,1,,,,
100,-,Placebo,"Every You, Every Me",-,100,1,,,,
