Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Artemas,i like the way you kiss me,13,2,13,,,,
3,up,Cyril,Stumblin' In,4,1,28,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,2,11,,,,
5,up,Benson Boone,Beautiful Things,7,3,22,,,,
6,up,Hozier,Too Sweet,9,4,9,,,,
7,down,Teddy Swims,Lose Control,6,3,27,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,5,1,18,,,,
9,down,Gigi D'Agostino,L'amour toujours (Small Mix),3,3,3,,,,
10,up,Dasha,Austin,24,10,7,,,,
11,up,Mark Ambor,Belong Together,14,7,14,,,,
12,up,"SDP, Sido & Esther Graf",Mama hat gesagt,36,11,7,,,,
13,up,Andrea Berg,Sag niemals nie,27,13,2,,,,
14,up,Disturbed,The Sound of Silence (CYRIL Remix),15,2,20,,,,
15,up,Die jungen Mundewurz'n,Arrivederci (Single),18,15,2,,,,
16,down,Gigi D'Agostino,L'amour Toujours,2,1,34,,,,
17,-,JIN,Super Tuna,-,17,2,,,,
18,down,Shaboozey,A Bar Song (Tipsy),17,14,7,,,,
19,down,David Guetta & OneRepublic,I Don't Wanna Wait,12,5,11,,,,
20,-,Die Toten Hosen,Tage wie diese,-,20,16,,,,
21,up,Maite Kelly,Track 7,38,10,10,,,,
22,-,Sofi Tukker,Purple Hat,-,22,1,,,,
23,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,5,66,,,,
24,-,Bomfunk MC's,Freestyler,-,24,4,,,,
25,-,Bon Jovi,Legendary,-,18,3,,,,
26,up,Myles Smith,Stargazing,89,26,5,,,,
27,down,Edmund,Jesolo,10,10,4,,,,
28,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,17,1,,,,
29,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,29,1,,,,
30,-,Andreas Bourani,Auf uns,-,19,46,,,,
31,up,The Kolors,ITALODISCO,76,1,47,,,,
32,-,Volbeat,Still Counting,-,29,12,,,,
33,-,Sofi Tukker,Spiral,-,33,1,,,,
34,up,Thorsteinn Einarsson,Hotel Heartache,93,34,6,,,,
35,up,Jay Khan,Mein Stern,49,35,2,,,,
36,down,Udo Lindenberg & Apache 207,Komet,34,1,74,,,,
37,-,Christina Perri,A Thousand Years,-,23,34,,,,
38,up,Peter Schilling,Major Tom,86,27,5,,,,
39,-,Christine and the Queens,Full of life,-,39,1,,,,
40,down,Dua Lipa,Houdini,23,5,30,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,39,,,,
42,-,Lucas Fendrich,Du und Ich gegen Alle,-,42,1,,,,
43,-,Esteriore Brothers,Gloria,-,29,1,,,,
44,-,JIN,The Astronaut,-,10,3,,,,
45,up,Nockis,"Marie, ich vergess dich nie",92,9,5,,,,
46,down,Melissa Naschenweng,Legenden,11,11,3,,,,
47,up,Sia,Unstoppable,72,9,83,81,2019-11-10,81,2019-11-10
48,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,73,7,19,,,,
49,up,Volbeat,For Evigt (feat. Johan Olsen),79,10,108,,,,
50,down,Rainhard Fendrich,I Am from Austria,25,5,17,,,,
51,-,Eminem,Without Me,-,38,8,,,,
52,down,AYLIVA & Apache 207,Wunder,28,11,8,,,,
53,-,Esteriore Brothers,Mamma Maria,-,14,4,,,,
54,-,Semino Rossi,Magische Momente,-,15,9,,,,
55,-,Bon Jovi,It's My Life,-,38,9,,,,
56,-,Miley Cyrus,Flowers,-,1,61,,,,
57,-,Fantasy,Tausend und eine Nacht,-,40,1,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,10,75,98,2019-10-13,90,2019-11-17
59,-,AUT of ORDA,Nebel,-,12,11,,,,
60,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,37,,,,
61,-,The xx,Intro,-,51,4,,,,
62,up,Stevie Wonder,Happy Birthday,82,21,91,,,,
63,-,Semino Rossi,"Vamos, Amore mio, Vamos",-,47,2,,,,
64,down,Wanda,Bei niemand anders,42,1,30,,,,
65,up,Sabrina Carpenter,Espresso,84,18,7,,,,
66,-,Zuna & Shabab,Caliente,-,66,1,,,,
67,down,Wanda,Wachgeküsst,41,16,3,,,,
68,-,Nockis,Der wahre Grund bist du,-,53,1,,,,
69,down,Jung Kook,Never Let Go,19,19,2,,,,
70,-,Marten,Teilzeitliebe,-,70,1,,,,
71,down,Bon Jovi,Living Proof,61,61,3,,,,
72,-,The Animals,The House of the Rising Sun,-,72,2,,,,
73,-,Josh.,Cordula Grün,-,33,44,,,,
74,-,Calum Scott,You Are the Reason,-,22,12,,,,
75,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,75,2,,,,
76,-,Eric Philippi,Ich liebs,-,76,1,,,,
77,-,Agnes,Release Me,-,77,1,,,,
78,-,David Guetta,Titanium (feat. Sia),-,46,5,,,,
79,-,Eminem,The Real Slim Shady,-,79,3,,,,
80,-,Billie Eilish,LUNCH,-,24,3,,,,
81,-,Katharina Blume,Der Sonnengruß,-,81,1,,,,
82,-,The Weeknd,Blinding Lights,-,1,100,94,2019-12-01,1,2020-03-01
83,down,Leony,Simple Life,30,26,8,,,,
84,-,Françoise Hardy,La maison où j'ai grandi,-,84,1,,,,
85,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,85,1,,,,
86,-,Sabrina Carpenter,Please Please Please,-,43,1,,,,
87,-,Metallica,The Unforgiven,-,87,1,,,,
88,-,June Lovejoy,Paper Dreams,-,88,1,,,,
89,-,Jade LeMac,Love Bites (Stripped),-,89,1,,,,
90,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,40,3,,,,
91,-,Anna Ermakova & Florian Silbereisen,Something Stupid,-,91,1,,,,
92,-,Margot Huber,Menschen,-,92,1,,,,
93,down,SOPHIA,Ich sein,59,59,2,,,,
94,-,Effy Harvard,Her Boots,-,94,1,,,,
95,-,Gabriel Storm,The Church song (Holy),-,95,1,,,,
96,-,Vittorio Grasso,Vinterviken,-,17,2,,,,
97,down,Josh.,Ich gehör repariert,64,4,38,,,,
98,-,Florian Silbereisen,Sommernachtsgefühle,-,98,1,,,,
99,down,Esteriore Brothers,Tornerò,53,53,2,,,,
100,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,95,2,,,,
