Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Topic,Breaking Me (feat. A7S),2,2,12,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,3,10,95,2020-03-08,54,2020-04-05
4,up,Ava Max,Salt,15,4,7,91,2020-03-01,65,2020-04-19
5,up,AnnenMayKantereit,Ausgehen,6,5,4,,,,
6,up,Tones and I,Dance Monkey,8,1,19,6,2019-10-06,1,2019-11-10
7,down,Seiler und Speer,Oft host a Pech,5,3,7,,,,
8,down,The BossHoss,Little Help (feat. Mimi & Josy),4,2,19,,,,
9,up,Billie Eilish,bad guy,12,4,19,5,2019-10-06,5,2019-10-06
10,up,Tom Gregory,Fingertips,20,10,6,,,,
11,up,"K-391, Alan Walker & Ahrix",End of Time,35,11,2,,,,
12,up,LEA,Treppenhaus,53,12,2,,,,
13,up,Lewis Capaldi,Before You Go,14,4,15,45,2019-11-24,10,2020-08-30
14,down,Regard,Ride It,9,1,19,57,2019-10-06,13,2019-11-10
15,up,Harry Styles,Adore You,19,15,9,24,2019-12-08,6,2020-04-19
16,up,Dua Lipa,Don't Start Now,37,7,19,19,2019-11-03,3,2020-01-05
17,down,Tim Bendzko,Hoch,13,8,19,,,,
18,up,Mark Forster,194 Länder,21,3,19,,,,
19,-,Pietro Lombardi,Drake & Rihanna,-,19,1,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),27,2,8,97,2020-01-12,7,2020-05-10
21,up,Loredana,Angst (feat. Rymez),28,21,2,,,,
22,down,Lady Gaga,Stupid Love,7,7,3,28,2020-03-01,8,2020-03-08
23,down,Dua Lipa,Physical,22,4,7,48,2020-02-02,15,2020-04-12
24,down,Billie Eilish,No Time To Die,17,4,5,78,2020-02-16,7,2020-02-23
25,down,Pizzera & Jaus,kaleidoskop,18,2,19,,,,
26,-,Frei.Wild,Corona Weltuntergang,-,26,1,,,,
27,down,Maroon 5,Memories,16,5,19,36,2019-10-06,2,2019-11-17
28,-,V,Sweet Night,-,28,1,39,2020-03-15,39,2020-03-15
29,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),84,20,7,75,2020-01-26,65,2020-02-02
30,up,Lady Gaga & Bradley Cooper,Shallow,42,3,19,25,2019-10-06,25,2019-10-06
31,up,Julian le Play & toksi,Hellwach,96,11,3,,,,
32,up,Mathea,Wollt dir nur sagen,57,6,2,,,,
33,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
34,down,Michael Wendler,Egal,11,11,4,,,,
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,2,19,,,,
36,up,Ray Dalton,In My Bones,39,27,5,,,,
37,up,The Makemakes,Heyo,49,37,7,,,,
38,up,Apache 207,Roller,60,6,19,87,2019-11-10,75,2019-11-17
39,-,Samra & Capital Bra,Berlin,-,30,1,,,,
40,down,VIZE,Stars (feat. Laniia),30,6,19,,,,
41,down,Post Malone,Circles,23,5,19,2,2019-10-06,2,2019-10-06
42,-,Alesso & DubVision,One Last Time,-,42,1,,,,
43,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,33,11,43,2019-10-13,39,2019-11-10
44,up,Nico Santos,Play With Fire,63,19,16,,,,
45,down,Lemo,Alte Seele (Pt. I),31,15,19,,,,
46,down,Lauv,Who (feat. BTS),33,33,2,57,2020-03-08,57,2020-03-08
47,-,OneRepublic,Didn't I,-,21,1,95,2020-03-15,66,2020-03-22
48,down,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),10,10,9,,,,
49,up,Seiler und Speer,Ala bin,66,28,17,,,,
50,up,Seiler und Speer,Herr Inspektor,83,25,10,,,,
51,down,Katy Perry,Never Worn White,29,29,2,53,2020-03-08,53,2020-03-08
52,-,London Grammar,Strong,-,38,1,,,,
53,up,Kerstin Ott & Helene Fischer,Regenbogenfarben,58,15,17,,,,
54,down,Jonas Brothers,What a Man Gotta Do,38,9,8,53,2020-01-19,21,2020-01-26
55,-,Rita Ora,How To Be Lonely,-,55,1,,,,
56,-,Kamaliya,Freedom,-,53,3,,,,
57,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),79,4,15,,,,
58,up,Sarah Connor,Vincent,80,6,19,,,,
59,down,"Capital Bra, Samra & LEA",110,50,3,16,,,,
60,-,Doja Cat,Boss Bitch,-,60,1,60,2020-03-22,23,2020-04-26
61,down,Demi Lovato,I Love Me,44,44,2,49,2020-03-08,45,2020-03-15
62,-,Kygo & Whitney Houston,Higher Love,-,11,15,22,2019-10-06,20,2019-10-13
63,-,Senna Gammour,Anders Real,-,63,1,,,,
64,-,Ellie Goulding & blackbear,Worry About Me,-,64,1,,,,
65,down,Joker Bra & VIZE,Baby,34,9,7,98,2020-02-09,98,2020-02-09
66,-,Beatrice Egli,Verboten gut,-,66,1,,,,
67,-,Marcella Detroit,I Believe,-,67,1,,,,
68,-,D-Fence,Mtfcking Loud,-,68,1,,,,
69,-,Lewis Capaldi,Someone You Loved,-,11,12,4,2019-10-06,4,2019-10-06
70,-,Simply Red,The World and You Tonight,-,70,1,,,,
71,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,62,3,,,,
72,-,The Killers,Caution (Radio Edit),-,72,1,,,,
73,down,Ina Regen,Leuchten,59,59,2,,,,
74,-,Ben Zucker,Genau jetzt,-,74,1,,,,
75,down,David Puentez & Albert Neve,Superstar,26,26,2,,,,
76,down,Vincent Bueno,Alive,52,26,2,,,,
77,-,Mark Forster,194 Länder (Single Version),-,66,6,,,,
78,-,Marianne Rosenberg,Wann (Mr. 100%),-,67,1,,,,
79,-,Seiler und Speer,Weust a Mensch bist,-,50,4,,,,
80,-,Michelle,Meine Welt,-,80,1,,,,
81,-,Mabel,Boyfriend,-,50,1,,,,
82,up,Patricia Kelly,One More Year,95,82,2,,,,
83,-,Seiler und Speer,Soits lebn,-,30,2,,,,
84,-,Lana Del Rey,Video Games,-,84,1,,,,
85,down,Lizzo,Juice,65,65,2,91,2019-10-06,91,2019-10-06
86,-,Lady Gaga,Always Remember Us This Way,-,10,10,98,2019-10-13,90,2019-11-17
87,down,Martin Garrix,Used To Love (feat. Dean Lewis),41,35,6,67,2019-11-03,67,2019-11-03
88,-,Vanessa Mai,Ich sterb für dich,-,88,1,,,,
89,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,89,1,,,,
90,down,Stevie Wonder,Happy Birthday,82,21,6,,,,
91,-,Muse,Uprising,-,40,1,,,,
92,down,Mathea,2x,74,56,6,,,,
93,-,Journey,Don't Stop Believin',-,27,3,,,,
94,-,Michelle & Matthias Reim,Nicht verdient,-,64,2,,,,
95,-,Sam Smith,To Die For,-,75,3,88,2020-02-16,35,2020-02-23
96,-,4 Non Blondes,What's Up?,-,33,1,,,,
97,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,24,9,,,,
98,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,51,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,8,13,1,2019-10-06,1,2019-10-06
100,-,Fler & Sido,LOST,-,100,1,,,,
