Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,233,,,,
2,up,Leonard Cohen,Live In London,3,2,221,,,,
3,up,LINKIN PARK,LIVING THINGS,4,2,232,,,,
4,up,Vários intérpretes,O Melhor do Rock Português dos Anos 80,6,3,212,,,,
5,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,7,2,234,,,,
6,up,Bob Dylan,Dylan (Deluxe Version),8,4,227,,,,
7,up,John Mayer,Born and Raised,9,5,230,,,,
8,up,The Doors,The Very Best of The Doors,10,4,212,,,,
9,up,Leonard Cohen,You Want It Darker,14,7,229,,,,
10,up,Smashing Pumpkins,Greatest Hits,11,6,203,,,,
11,up,Scorpions,Acoustica (Live),12,7,226,,,,
12,up,David Bowie,Best of Bowie,21,9,221,,,,
13,up,Pink Floyd,The Endless River,15,9,229,,,,
14,up,LINKIN PARK,The Hunting Party,16,10,234,,,,
15,up,Lou Reed,The Very Best of Lou Reed,17,11,231,,,,
16,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",18,16,4,,,,
17,up,LINKIN PARK,Road to Revolution - Live At Milton Keynes,19,13,231,,,,
18,up,Fleetwood Mac,Greatest Hits,20,15,225,42,2019-10-20,42,2019-10-20
19,up,LINKIN PARK,iTunes Festival: London 2011 - EP,22,16,122,,,,
20,up,Lenny Kravitz,Strut (Bonus Track Version),23,17,162,,,,
21,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,24,18,143,,,,
22,up,John Mayer,Paradise Valley,25,19,99,,,,
23,up,AC/DC,Live (Collector's Edition),26,19,88,,,,
24,down,Pearl Jam,Dark Matter,2,2,3,,,,
25,down,Vários intérpretes,Viva 80,5,2,216,,,,
26,-,Leonard Cohen,Popular Problems,-,12,229,,,,
27,-,Rod Stewart,Some Guys Have All the Luck,-,13,224,,,,
28,-,GNR,Concentrado,-,12,213,,,,
29,-,Perseus,Into the Silence,-,29,1,,,,
30,-,Les Négresses Vertes,Zig-Zague,-,30,1,,,,
31,-,The Angels,Two Minute Warning,-,31,1,,,,
32,-,Sophie Lloyd,Shred Vol. 1,-,32,1,,,,
33,-,Canned Heat,Concert (Recorded Live In Europe),-,33,1,,,,
34,down,Dave Matthews Band,Away From the World,27,16,229,,,,
35,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),13,10,222,,,,
36,-,Peyton Parrish,Rise of Vikingr,-,36,1,,,,
37,-,WAR GRAVE,WAR GRAVE (self titled) - EP,-,37,1,,,,
38,-,Les Négresses Vertes,Acoustic Clubbing,-,38,1,,,,
39,-,Vanden Plas,The Empyrean Equation of The Long Lost Things,-,39,1,,,,
40,-,Wade Black's Astronomica,The Awakening,-,40,1,,,,
41,-,Gary Clark Jr.,The Bright Lights - EP,-,41,1,,,,
42,down,AC/DC,Back In Black,28,21,68,,,,
43,-,The End Machine,The Quantum Phase,-,43,1,,,,
44,down,AC/DC,Rock or Bust,31,23,81,,,,
