Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,240,,,,
2,up,Leonard Cohen,Live In London,2,2,228,,,,
3,up,LINKIN PARK,LIVING THINGS,3,2,239,,,,
4,up,Vários intérpretes,Viva 80,5,2,222,,,,
5,down,Vários intérpretes,O Melhor do Rock Português dos Anos 80,4,3,219,,,,
6,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,6,2,241,,,,
7,up,Bob Dylan,Dylan (Deluxe Version),7,4,234,,,,
8,up,John Mayer,Born and Raised,8,5,237,,,,
9,up,Scorpions,Acoustica (Live),11,7,233,,,,
10,down,The Doors,The Very Best of The Doors,9,4,219,,,,
11,up,Smashing Pumpkins,Greatest Hits,13,6,208,,,,
12,down,Leonard Cohen,You Want It Darker,10,7,236,,,,
13,-,David Bowie,Best of Bowie,-,9,227,,,,
14,down,LINKIN PARK,The Hunting Party,12,10,241,,,,
15,up,GNR,Concentrado,19,12,220,,,,
16,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),14,10,228,,,,
17,down,Lou Reed,The Very Best of Lou Reed,15,11,238,,,,
18,down,Leonard Cohen,Popular Problems,16,12,236,,,,
19,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",18,13,11,,,,
20,up,Rod Stewart,Some Guys Have All the Luck,20,13,231,,,,
21,up,LINKIN PARK,Road to Revolution - Live At Milton Keynes,21,13,238,,,,
22,down,Fleetwood Mac,Greatest Hits,17,15,232,42,2019-10-20,42,2019-10-20
23,down,LINKIN PARK,iTunes Festival: London 2011 - EP,22,16,129,,,,
24,down,Lenny Kravitz,Strut (Bonus Track Version),23,17,169,,,,
25,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,24,18,150,,,,
26,-,Pink Floyd,The Endless River,-,9,235,,,,
27,down,John Mayer,Paradise Valley,25,19,106,,,,
28,down,AC/DC,Live (Collector's Edition),26,19,95,,,,
29,-,The Hu,The Hu (Live at Glastonbury),-,29,1,,,,
30,-,DarWin,Five Steps On The Sun,-,30,1,,,,
31,down,Dave Matthews Band,Away From the World,27,16,235,,,,
32,-,Huanastone,Son of Juno,-,32,1,,,,
33,-,The Watchers,Nyctophilia,-,33,1,,,,
34,-,Baardvader,When the Stars Arrive,-,34,1,,,,
35,-,Pink Floyd,The Wall,-,8,110,,,,
36,-,LINKIN PARK,Hybrid Theory,-,27,8,66,2020-03-01,66,2020-03-01
