Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),2,1,196,9,2020-08-23,3,2021-03-21
2,up,Noah Kahan,Stick Season (Forever),3,2,13,,,,
3,up,twenty one pilots,Clancy,6,3,4,,,,
4,-,Billie Eilish,HIT ME HARD AND SOFT,-,4,1,,,,
5,up,Lorde,Pure Heroine,18,5,208,,,,
6,down,Dominic Fike,14 minutes,1,1,3,,,,
7,up,Billie Eilish,Happier Than Ever,8,1,160,5,2021-05-02,3,2021-05-09
8,down,Taylor Swift,evermore (deluxe version),5,1,173,15,2021-01-10,1,2021-01-17
9,down,Khruangbin,A LA SALA,4,1,9,,,,
10,down,Vampire Weekend,Only God Was Above Us,9,1,10,,,,
11,up,Lana Del Rey,Norman F*****g Rockwell!,20,2,237,34,2019-10-06,15,2019-11-10
12,up,Hozier,Unreal Unearth: Unheard,14,9,7,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,237,2,2019-10-06,2,2019-10-06
14,down,Lana Del Rey,Born to Die - The Paradise Edition,10,5,222,,,,
15,down,St. Vincent,All Born Screaming,7,1,4,,,,
16,down,Nirvana,Nevermind,15,7,181,46,2020-04-26,46,2020-04-26
17,down,Maggie Rogers,Don't Forget Me,13,4,6,,,,
18,down,Radiohead,In Rainbows,11,6,230,,,,
19,up,Melanie Martinez,Cry Baby (Deluxe Edition),74,14,173,,,,
20,-,ZAYN,ROOM UNDER THE STAIRS,-,20,1,,,,
21,down,The Black Keys,Ohio Players,12,3,11,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,62,,,,
23,-,Melanie Martinez,K-12,-,10,82,93,2019-10-06,27,2019-11-10
24,up,Arctic Monkeys,AM,25,6,237,85,2020-11-22,59,2021-01-10
25,up,Billie Eilish,dont smile at me,38,5,232,33,2019-10-06,14,2020-02-02
26,up,Melanie Martinez,PORTALS,39,7,58,,,,
27,down,Radiohead,The Bends,22,21,199,,,,
28,up,Lorde,Melodrama,34,7,235,,,,
29,-,Beth Gibbons,Lives Outgrown,-,29,1,,,,
30,up,Kings of Leon,Only By the Night,44,5,233,,,,
31,down,Lizzy McAlpine,Older,26,7,7,,,,
32,up,Incubus,Morning View XXIII (Rerecorded Version),33,32,3,,,,
33,down,Lana Del Rey,Ultraviolence (Deluxe),29,16,211,,,,
34,-,Various Artists,Everyone's Getting Involved,-,34,1,,,,
35,down,Tame Impala,Currents,32,6,236,,,,
36,down,Hozier,Hozier,16,5,194,,,,
37,down,Hozier,Unheard - EP,19,2,8,,,,
38,up,boygenius,the record,58,1,70,,,,
39,-,Shellac,To All Trains,-,39,1,,,,
40,-,Cage the Elephant,Neon Pill,-,40,1,,,,
