Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon (2004 Remaster),75,1,95,,,,
2,up,Fleetwood Mac,Sara,3,2,36,,,,
3,up,Boston,Amanda,15,3,19,,,,
4,down,Mr. Mister,Kyrie,1,1,18,,,,
5,up,Tres Tristes Tigres,O Mundo a Meus Pés,8,5,61,,,,
6,-,Pink Floyd,Comfortably Numb,-,1,41,,,,
7,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),41,5,8,,,,
8,up,R.E.M.,Everybody Hurts (Album Fade),22,3,165,,,,
9,up,Nazareth,Love Hurts,10,7,11,,,,
10,-,Ornatos Violeta,Ouvi Dizer,-,1,137,,,,
11,up,U2,With or Without You,62,1,128,,,,
12,up,Patti Smith,People Have the Power,65,3,26,,,,
13,-,Queen,Face It Alone,-,1,12,,,,
14,-,The Bangles,Manic Monday,-,14,7,,,,
15,down,3 Doors Down,Here Without You,4,1,199,,,,
16,-,Diana Ross,Chain Reaction,-,16,5,,,,
17,-,Silence 4,Borrow,-,5,116,,,,
18,down,Juliana Hatfield,Don't Bring Me Down,9,9,3,,,,
19,up,Philippe Guez & Yoann Guez,Burn Trailer,45,2,34,,,,
20,down,Coldplay,The Scientist,18,3,152,,,,
21,-,Đavoli,Zvuci ulice,-,21,1,,,,
22,-,Plain White T's,Hey There Delilah,-,2,17,,,,
23,-,George Harrison,Got My Mind Set On You,-,5,14,,,,
24,-,Napalla,Bem Vindo ao Circo,-,1,1,,,,
25,down,Toploader,Dancing In the Moonlight (Acoustic Version),23,10,2,,,,
26,-,Xutos & Pontapés,A Minha Casinha,-,3,41,,,,
27,up,Pink Floyd,Money,74,27,12,,,,
28,-,Creedence Clearwater Revival,Lodi,-,28,1,,,,
29,up,Genesis,No Son of Mine,85,29,2,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,62,,,,
31,up,Judder Leinenbach,Drive,71,25,5,,,,
32,-,Clã,A Paz Não Te Cai Bem,-,32,1,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,91,,,,
34,down,GNR,+ Vale Nunca,5,5,15,,,,
35,up,Talk Talk,It's My Life,64,8,2,,,,
36,-,The Doors,Touch Me,-,36,1,,,,
37,-,Xutos & Pontapés,Não Sou O Único,-,7,31,,,,
38,-,4 Non Blondes,What's Up?,-,2,162,,,,
39,-,Joan Jett & Joan Jett & The Blackhearts,Do You Wanna Touch Me (Oh Yeah) [Live],-,39,1,,,,
40,-,Thundermother,Watch Out,-,40,1,,,,
41,-,The Adventures,Send My Heart,-,41,1,,,,
42,-,The Cars,You Are the Girl,-,42,1,,,,
43,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),50,12,6,,,,
44,up,Foo Fighters,Times Like These (Acoustic Version),61,5,87,,,,
45,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,36,3,,,,
46,-,Rod Stewart,Hot Legs,-,46,1,,,,
47,-,Daniel Bedingfield,If You're Not the One,-,1,163,,,,
48,-,Rufus Wainwright,Going To a Town,-,30,1,,,,
49,-,Kate Bush,Wuthering Heights,-,21,27,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,12,11,,,,
51,-,The Offspring,Pretty Fly (For a White Guy),-,9,4,,,,
52,-,Cyndi Lauper,True Colors,-,18,26,,,,
53,-,James,Sometimes,-,13,71,,,,
54,-,Disturbed,The Sound of Silence,-,34,1,,,,
55,-,Gene Loves Jezebel,Break the Chain,-,37,28,,,,
56,-,Bob Dylan,Knockin' On Heaven's Door,-,56,1,,,,
57,up,Holocausto,Regimento da Morte,84,48,2,,,,
58,up,Dire Straits,Private Investigations (Edit),63,29,9,,,,
59,-,Peter Gabriel,Sledgehammer,-,59,2,,,,
60,-,U2,Staring At the Sun (Mike Hedges Mix),-,60,1,,,,
61,-,The Rolling Stones,Start Me Up,-,1,137,,,,
62,down,Bryan Adams,Somebody,53,1,170,,,,
63,-,Cool Hipnoise,Dantes,-,63,1,,,,
64,-,Peter Gabriel,Games Without Frontiers,-,6,8,,,,
65,-,Ronan Keating,When You Say Nothing At All,-,5,42,,,,
66,-,Antonello Venditti,Le Cose Della Vita (1s Take 2),-,66,1,,,,
67,-,Pretenders,I'll Stand By You,-,10,57,,,,
68,up,Toranja,Carta,80,2,171,,,,
69,-,Blondie,Hanging on the Telephone,-,52,6,,,,
70,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,70,1,,,,
71,down,O Vampiro Submarino,A Série U,17,9,26,,,,
72,-,Sing Sing,Billy Idol: Rebel Yell,-,72,1,,,,
73,down,Bruce Springsteen,Glory Days,2,2,145,,,,
74,-,David Bowie,Starman,-,34,4,,,,
75,-,The Rolling Stones,Miss You,-,6,11,,,,
76,-,Nickelback,Photograph,-,1,77,,,,
77,up,Queen,Crazy Little Thing Called Love,82,12,54,,,,
78,-,The Byrds,Jesus Is Just Alright,-,78,1,,,,
79,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",97,15,16,,,,
80,-,Xutos & Pontapés,N' América,-,4,50,,,,
81,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,138,,,,
82,-,Chumbawamba,Tubthumping,-,60,1,,,,
83,up,Kajagoogoo,Too Shy,95,68,5,,,,
84,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,61,2,,,,
85,-,Creedence Clearwater Revival,The Working Man,-,85,1,,,,
86,down,The Waterboys,A Girl Called Johnny,77,52,4,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,2,38,,,,
88,down,Aerosmith,Amazing,55,10,60,,,,
89,-,Linda Ronstadt,Don't Know Much,-,66,4,,,,
90,down,António Variações,Estou Além,16,1,63,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,73,2,186,,,,
92,down,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),81,43,9,,,,
93,-,Bad English,When I See You Smile,-,42,5,,,,
94,-,Toto,I'll Be Over You,-,31,8,,,,
95,-,Bon Jovi,Blaze of Glory,-,9,8,,,,
96,down,Fleetwood Mac,Gypsy,42,10,21,,,,
97,-,The Smiths,What Difference Does It Make,-,90,3,,,,
98,down,blink-182,I Miss You,31,7,9,,,,
99,-,Supertramp,Logical Song,-,49,2,,,,
100,-,Xutos & Pontapés,Manhã Submersa,-,13,30,,,,
