Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,Circo De Feras,3,1,4,,,,
2,up,Bryan Adams,Summer Of '69,8,1,4,,,,
3,up,Band Aid,Do They Know It's Christmas?,14,1,2,79,2019-12-08,14,2020-12-27
4,up,Chris Rea,Driving Home for Christmas,11,1,2,45,2019-12-22,45,2019-12-22
5,up,The Waterboys,The Whole of the Moon (2004 Remaster),21,1,2,,,,
6,down,The Goo Goo Dolls,Iris,5,1,4,,,,
7,up,Bryan Adams,Heaven,18,1,4,,,,
8,down,Bruce Springsteen,Western Stars,4,4,4,,,,
9,-,Bryan Adams,Shine a Light,-,1,3,,,,
10,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),6,1,2,37,2019-12-29,37,2019-12-29
11,up,Nickelback,Never Gonna Be Alone,39,4,4,,,,
12,up,U2,Beautiful Day,35,1,4,,,,
13,up,Foreigner,I Want to Know What Love Is,17,3,4,,,,
14,up,R.E.M.,Everybody Hurts (Album Fade),15,3,4,,,,
15,up,Elvis Costello,She,41,1,4,,,,
16,up,The Black Mamba,Still I Am Alive,50,1,4,,,,
17,up,Xutos & Pontapés,O Mundo ao Contrário,22,1,4,,,,
18,up,Bon Jovi,All About Lovin' You,40,11,4,,,,
19,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),23,3,3,,,,
20,up,Brandi Carlile,The Story,31,12,4,,,,
21,down,The Police,Every Breath You Take,7,1,4,,,,
22,up,Billy Idol,Eyes Without a Face,60,12,4,,,,
23,down,Coldplay,The Scientist,16,3,4,,,,
24,up,Toranja,Carta,45,2,4,,,,
25,-,The Fray,You Found Me,-,8,1,,,,
26,down,Bruce Springsteen,Dancing In the Dark,12,1,4,,,,
27,-,Nickelback,How You Remind Me,-,2,3,,,,
28,up,U2,With or Without You,80,1,4,,,,
29,up,Bruce Springsteen,Born in the U.S.A.,65,2,4,,,,
30,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,30,2,,,,
31,-,UHF,Brincar no Fogo,-,10,1,,,,
32,down,The Calling,Wherever You Will Go,10,3,4,,,,
33,down,No Doubt,Underneath It All (feat. Lady Saw),20,2,3,,,,
34,up,Reamonn,Star (Single Edit),82,2,2,,,,
35,down,U2,One,24,2,4,,,,
36,up,Xutos & Pontapés,Não Sou O Único,47,7,3,,,,
37,down,3 Doors Down,Here Without You,13,1,4,,,,
38,up,John Mayer,Who Says,44,13,4,,,,
39,-,James,Sit Down,-,2,2,,,,
40,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,1,,,,
41,up,Lenny Kravitz,Believe In Me,48,6,4,,,,
42,up,Bon Jovi,You Give Love a Bad Name,55,5,4,,,,
43,up,Bryan Adams,Run to You,77,5,4,,,,
44,down,Geri Halliwell,It's Raining Men,32,10,3,,,,
45,up,Bryan Adams,Somebody,85,1,4,,,,
46,up,Ornatos Violeta,Ouvi Dizer,56,1,4,,,,
47,down,D-A-D,Laugh 'N' A 1/2,36,28,4,,,,
48,down,Nickelback,Someday (Single Mix),37,2,2,,,,
49,-,The Waterboys,Fisherman's Blues,-,49,1,,,,
50,down,David Bowie,Space Oddity (1999 Remaster),26,26,2,,,,
51,-,Joe Cocker,You Are So Beautiful,-,25,1,,,,
52,up,Eric Clapton,My Father's Eyes,84,27,2,,,,
53,up,Rod Stewart,I Don't Want to Talk About It,87,43,2,,,,
54,-,Cheap Trick,I Want You to Want Me (Live),-,42,3,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,42,6,4,,,,
56,down,Heart,These Dreams,49,25,4,,,,
57,up,Billy Idol,Eyes Without a Face,90,6,2,,,,
58,down,Bon Jovi,It's My Life,53,4,3,,,,
59,-,Kiss,I Was Made for Lovin' You,-,14,2,,,,
60,up,Whitesnake,Is This Love,73,4,4,,,,
61,-,Rod Stewart,Baby Jane,-,21,1,,,,
62,down,Bon Jovi,Livin' On a Prayer,43,2,4,,,,
63,-,Xutos & Pontapés,Ai Se Ele Cai,-,1,3,,,,
64,-,Táxi,Chiclete,-,16,2,,,,
65,-,Evanescence,Bring Me To Life,-,6,2,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,4,4,,,,
67,-,Lenny Kravitz,Fly Away,-,2,2,,,,
68,up,Rádio Macau,O Elevador da Glória,86,39,4,,,,
69,-,Billy Joel,Uptown Girl,-,29,1,,,,
70,down,R.E.M.,Losing My Religion,34,1,4,,,,
71,down,John Mellencamp,Hurts So Good,67,9,4,,,,
72,up,The Rolling Stones,Start Me Up,98,1,2,,,,
73,-,R.E.M.,Imitation of Life,-,23,1,,,,
74,down,Santana,Smooth (feat. Rob Thomas),54,4,2,,,,
75,-,David Fonseca,Someone That Cannot Love,-,7,3,,,,
76,-,Europe,The Final Countdown,-,23,2,,,,
77,-,U2,Pride (In the Name of Love),-,20,2,,,,
78,-,Bruce Springsteen,There Goes My Miracle,-,11,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,2,2,,,,
80,-,Bryan Adams,One Night Love Affair,-,13,3,,,,
81,-,Jeff Beck,People Get Ready (with Rod Stewart),-,37,3,,,,
82,-,Xutos & Pontapés,Para Ti Maria,-,4,1,,,,
83,-,The Police,Message in a Bottle,-,10,2,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart,-,66,1,,,,
85,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,39,2,,,,
86,-,The Hooters,Karla With a K,-,22,1,,,,
87,down,Guns N' Roses,November Rain,59,8,4,,,,
88,-,Peste & Sida,Sol da Caparica,-,9,2,,,,
89,down,No Doubt,Don't Speak,9,1,4,,,,
90,down,R.E.M.,Man On the Moon,46,10,2,,,,
91,-,Xutos & Pontapés,O Homem Do Leme,-,3,3,,,,
92,down,Heróis Do Mar,Só Gosto De Ti,74,9,3,,,,
93,-,Caelum,Falta-me a Força,-,65,2,,,,
94,-,Emf,Unbelievable,-,22,1,,,,
95,-,Peter Gabriel,Solsbury Hill (Live),-,13,2,,,,
96,-,Gene Loves Jezebel,Break the Chain,-,37,2,,,,
97,up,Bon Jovi,Never Say Goodbye,97,2,2,,,,
98,down,Kate Bush,Wuthering Heights,62,21,3,,,,
99,-,Spin Doctors,Two Princes,-,3,2,,,,
100,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,1,,,,
