Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Setting Son,In a Certain Way,-,1,1,,,,
2,down,Foo Fighters,Waiting on a War,1,1,34,,,,
3,up,Aerosmith,Cryin',20,3,2,,,,
4,up,U2,Stuck In a Moment You Can't Get Out Of,59,2,84,,,,
5,up,4 Non Blondes,What's Up?,21,2,77,,,,
6,down,Bruce Springsteen,One Minute You're Here,4,4,3,,,,
7,up,Bryan Adams,Somebody,51,1,93,,,,
8,down,Toploader,Dancing In the Moonlight,6,1,59,,,,
9,-,The Beatles,Let It Be,-,9,1,,,,
10,down,Xutos & Pontapés,Circo De Feras,9,1,86,,,,
11,up,Seu Jorge,Amiga da Minha Mulher,34,3,12,,,,
12,down,3 Doors Down,Here Without You,11,9,18,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,14,2,88,,,,
14,up,Daniel Bedingfield,If You're Not the One,44,1,77,,,,
15,up,The Calling,Wherever You Will Go,24,3,100,,,,
16,down,Soul Asylum,Runaway Train,7,1,18,,,,
17,up,Bonnie Tyler,Holding Out for a Hero,31,7,27,,,,
18,up,David Fonseca,Someone That Cannot Love,32,7,39,,,,
19,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),63,13,33,,,,
20,down,Lighthouse Family,High,19,4,37,,,,
21,down,Bryan Adams,When You're Gone (feat. Melanie C),5,3,2,,,,
22,-,Bryan Adams,Heaven,-,1,101,,,,
23,up,Xutos & Pontapés,O Homem Do Leme,28,3,45,,,,
24,down,Bryan Adams,Summer Of '69,2,1,100,,,,
25,down,The Goo Goo Dolls,Iris,10,10,8,,,,
26,up,GNR,Sangue Oculto,89,7,2,,,,
27,down,Train,Drops of Jupiter,17,2,17,,,,
28,-,Bruce Springsteen,There Goes My Miracle,-,11,18,,,,
29,up,Nickelback,How You Remind Me,35,4,29,,,,
30,down,Whitesnake,Here I Go Again '87 (2003 Remaster),12,5,38,,,,
31,up,Brandi Carlile,The Story,64,12,50,,,,
32,-,Aerosmith,Crazy,-,2,14,,,,
33,down,Nickelback,Rockstar,27,2,23,,,,
34,-,Xutos & Pontapés,Chuva Dissolvente,-,5,56,,,,
35,up,The Goo Goo Dolls,Iris,53,1,103,,,,
36,-,Supertramp,Give a Little Bit,-,16,55,,,,
37,up,Clã,Tudo no Amor,60,1,73,,,,
38,-,Silence 4,Borrow,-,5,53,,,,
39,down,Metallica,Nothing Else Matters,22,1,17,,,,
40,up,Whitesnake,Is This Love (Remastered 2007),90,4,15,,,,
41,up,Simple Minds,Alive and Kicking,77,9,16,,,,
42,-,Buddy Holly,Raining In My Heart (Single Version),-,42,1,,,,
43,down,Xutos & Pontapés,À Minha Maneira,3,1,71,,,,
44,down,Bon Jovi,Livin' On a Prayer,18,2,80,,,,
45,down,Nickelback,How You Remind Me,26,2,77,,,,
46,-,Nirvana,Come as You Are,-,1,80,,,,
47,-,Kiss,I Was Made for Lovin' You,-,14,51,,,,
48,down,Project 86,...To Brighten Your Day,13,13,7,,,,
49,-,Simple Minds,Don't You (Forget About Me),-,6,3,,,,
50,-,Roy Orbison,Love Hurts,-,50,1,,,,
51,-,Sting,Englishman In New York,-,27,1,,,,
52,-,Clã,Jogos Florais,-,52,2,,,,
53,-,António Variações,É P'ra Amanhã...,-,14,1,,,,
54,-,Daniel Powter,Bad Day,-,2,18,,,,
55,down,Sean Riley & The Slowriders,Love Life,36,1,4,,,,
56,up,The Rolling Stones,(I Can't Get No) Satisfaction,69,3,28,,,,
57,down,Cliff Richard,We Don't Talk Anymore (2001 Remaster),30,30,8,,,,
58,up,Supertramp,The Logical Song,61,2,2,,,,
59,-,Jorge Palma,Bairro Do Amor,-,59,2,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,2,,,,
61,-,Pink Floyd,Comfortably Numb,-,1,9,,,,
62,-,Diana Ross,Chain Reaction,-,16,1,,,,
63,-,Phil Collins,You Can't Hurry Love,-,7,16,,,,
64,up,U2,I Still Haven't Found What I'm Looking For,82,2,85,,,,
65,-,Rod Stewart,I Don't Want to Talk About It,-,43,14,,,,
66,down,Bon Jovi,You Give Love a Bad Name,40,5,74,,,,
67,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,33,1,2,,,,
68,-,Heróis Do Mar,Só Gosto De Ti,-,9,54,,,,
69,up,U2,With or Without You,71,1,73,,,,
70,-,Peter Gabriel,Solsbury Hill (Live),-,13,45,,,,
71,up,Bryan Adams,Run to You,81,5,82,,,,
72,-,Luís Represas,Ao Canto Da Noite,-,2,20,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,61,,,,
74,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,74,1,,,,
75,-,GNR,Video Maria,-,13,1,,,,
76,-,António Variações,Estou Além,-,1,1,,,,
77,-,Clã,"Oh, Não! Outra Vez",-,21,1,,,,
78,down,Nickelback,Someday (Single Mix),70,2,71,,,,
79,up,Lenny Kravitz,Fly Away,88,2,61,,,,
80,down,Paulo Brissos,Roque o Português,15,2,3,,,,
81,-,GNR,Efectivamente,-,1,1,,,,
82,-,Fastway,Give It All You Got,-,82,1,,,,
83,down,Lenny Kravitz,Believe In Me,79,6,52,,,,
84,down,Counting Crows,Mr. Jones,75,8,2,,,,
85,down,Bruce Springsteen,Glory Days,56,2,70,,,,
86,down,Toranja,Carta,78,2,75,,,,
87,-,U2,Pride (In the Name of Love),-,20,39,,,,
88,-,Foo Fighters,Walking After You (Single Mix),-,57,3,,,,
89,-,The Beatles,Across The Universe (2021 Mix),-,14,1,,,,
90,-,Chris Isaak,Wicked Game,-,9,3,,,,
91,down,Bryan Adams,One Night Love Affair,73,13,80,,,,
92,down,Queen,Bohemian Rhapsody,37,3,41,,,,
93,-,John Mayer,Who Says,-,13,65,,,,
94,-,Russ Ballard,I Can't Hear You No More,-,28,4,,,,
95,down,Bon Jovi,It's My Life,55,4,60,,,,
96,down,Ornatos Violeta,Ouvi Dizer,38,1,82,,,,
97,down,Xutos & Pontapés,N' América,92,4,21,,,,
98,-,Supertramp,Breakfast In America,-,11,1,,,,
99,-,Devil Creations,Who Wants to Be a Millionaire Theme,-,99,1,,,,
100,-,James,Sit Down,-,2,21,,,,
