Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,45,,,,
2,up,Creedence Clearwater Revival,Suzie Q,2,2,41,,,,
3,up,The Moody Blues,Nights in White Satin (Live),3,1,41,,,,
4,up,U2,Where the Streets Have No Name,11,4,41,,,,
5,up,The Edgar Winter Group,Frankenstein,13,5,37,,,,
6,up,Steely Dan,Peg,17,6,26,,,,
7,up,Bruce Springsteen,Glory Days,51,2,137,,,,
8,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,1,,,,
9,up,Peter Gabriel,Sledgehammer,10,3,50,,,,
10,-,Bon Jovi,Bad Medicine,-,4,9,,,,
11,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,59,,,,
12,down,Scorpions,Holiday,5,2,32,,,,
13,down,Traffic,John Barleycorn,6,5,41,,,,
14,up,Mr. Mister,Kyrie,40,1,10,,,,
15,down,Bryan Adams,Please Forgive Me (Live),12,12,21,,,,
16,up,Tom Petty & The Heartbreakers,Don't Come Around Here No More,48,5,39,,,,
17,down,Scorpions,Still Loving You,16,3,45,,,,
18,up,Jethro Tull,Thick As a Brick (Live),20,15,27,,,,
19,down,R.E.M.,Everybody Hurts (Album Fade),9,3,157,,,,
20,up,Thetan,Turn on Tune in Cop Out,81,14,24,,,,
21,down,Ozzy Osbourne,Crazy Train,15,15,22,,,,
22,down,3 Doors Down,Here Without You,4,1,193,,,,
23,-,Huey Lewis & The News,Stuck With You,-,11,22,,,,
24,up,Steely Dan,Hey Nineteen,61,9,35,,,,
25,-,Daniel Bedingfield,If You're Not the One,-,1,160,,,,
26,down,Nickelback,Photograph,14,1,71,,,,
27,down,Fleetwood Mac,Sara,23,2,28,,,,
28,down,Ozzy Osbourne,Shot In the Dark,8,3,41,,,,
29,-,Foreigner,Urgent,-,23,10,,,,
30,down,Billy Joel,Piano Man,18,8,38,,,,
31,up,Bruce Springsteen,Dancing In the Dark,32,1,154,,,,
32,down,Eagles,New Kid In Town,22,8,47,,,,
33,up,Bryan Ferry,Slave to Love,72,12,29,,,,
34,up,Bob Seger & The Silver Bullet Band,Night Moves,46,6,38,,,,
35,down,Bruce Springsteen,Brilliant Disguise,30,21,30,,,,
36,down,The Rolling Stones,Start Me Up,7,1,132,,,,
37,up,Boston,Amanda,59,3,11,,,,
38,up,The J. Geils Band,Freeze-Frame,54,6,19,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,39,1,,,,
40,down,Steely Dan,Rikki Don't Lose That Number,24,20,18,,,,
41,-,Heróis Do Mar,Só Gosto De Ti,-,9,111,,,,
42,down,Jefferson Starship,Find Your Way Back,27,12,30,,,,
43,down,Bruce Hornsby & The Range,The Way It Is,21,8,26,,,,
44,down,Santana,Oye Como Va,37,15,16,,,,
45,down,Joe Cocker,The Letter,31,9,22,,,,
46,down,Triumph,Magic Power,34,8,35,,,,
47,up,Nazareth,Love Hurts,70,7,5,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,4,111,,,,
49,up,Pretenders,Back On the Chain Gang,57,17,16,,,,
50,up,Jimi Hendrix,All Along the Watchtower (Live),67,28,17,,,,
51,-,Mario & Trio,Da Da,-,5,9,,,,
52,-,Rush,Tom Sawyer,-,22,9,,,,
53,-,Nickelback,How You Remind Me,-,4,80,,,,
54,-,Toranja,Carta,-,2,166,,,,
55,down,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),35,16,26,,,,
56,-,Billy Idol,Eyes Without a Face,-,12,32,,,,
57,down,Supertramp,The Logical Song,28,2,80,,,,
58,up,Roxette,Joyride,87,50,8,,,,
59,up,Ozzy Osbourne,Bark At the Moon,79,12,29,,,,
60,down,Emf,Unbelievable,53,22,37,,,,
61,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,92,,,,
62,-,Tom Petty,Free Fallin',-,7,13,,,,
63,up,Bryan Adams,Please Forgive Me,97,1,74,,,,
64,-,Whitesnake,Is This Love,-,9,5,,,,
65,down,"Crosby, Stills, Nash & Young",Woodstock,39,12,26,,,,
66,-,Spin Doctors,Two Princes,-,3,88,,,,
67,down,George Thorogood & The Destroyers,You Talk Too Much,66,12,28,,,,
68,-,Patti Smith,People Have the Power,-,3,24,,,,
69,down,Bob Seger & The Silver Bullet Band,Against the Wind,50,8,28,,,,
70,up,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,92,35,24,,,,
71,up,Joe Walsh,Life's Been Good,84,71,4,,,,
72,-,Robert Palmer,Addicted to Love,-,7,8,,,,
73,-,Reamonn,Star,-,2,58,,,,
74,-,Aerosmith,I Don't Want to Miss a Thing,-,2,37,,,,
75,-,Tom Petty,I Won't Back Down,-,15,13,,,,
76,down,Janis Joplin,Me and Bobby McGee,26,15,31,,,,
77,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),29,11,30,,,,
78,-,Lenny Kravitz,New York City,-,66,2,,,,
79,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,41,,,,
80,down,Eddie Money,Think I'm In Love,78,24,5,,,,
81,-,António Variações,... o Corpo É Que Paga,-,12,24,,,,
82,-,Blondie,Hanging on the Telephone,-,51,3,,,,
83,down,Joe Cocker,With a Little Help From My Friends,19,6,38,,,,
84,-,Rod Stewart,Baby Jane,-,21,36,,,,
85,down,Fleetwood Mac,Tusk,49,47,17,,,,
86,-,Salada de Frutas,Se Cá Nevasse ...,-,8,19,,,,
87,down,Bon Jovi,Never Say Goodbye,33,2,93,,,,
88,-,Peter Gabriel,Shaking the Tree,-,26,4,,,,
89,-,Glockenwise,Natureza,-,89,1,,,,
90,-,Pretenders,I'll Stand By You,-,10,56,,,,
91,-,Queen,Crazy Little Thing Called Love,-,12,48,,,,
92,down,Toto,Hold the Line,45,38,8,,,,
93,down,Van Halen,Unchained,43,34,21,,,,
94,-,Bad Company,Rock 'N' Roll Fantasy,-,40,8,,,,
95,-,The Beatles,She Loves You,-,39,5,,,,
96,-,Mr. Big,To Be with You (2010 Remastered Version),-,53,4,,,,
97,-,4 Non Blondes,What's Up?,-,2,161,,,,
98,-,Nickelback,How You Remind Me,-,2,136,,,,
99,down,Daniel Powter,Bad Day,47,2,73,,,,
100,down,O Vampiro Submarino,A Série U,25,9,22,,,,
