Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Come as You Are,85,1,54,,,,
2,up,3 Doors Down,Here Without You,31,1,69,,,,
3,up,Bryan Adams,Summer Of '69,17,1,66,,,,
4,up,Xutos & Pontapés,Ai Se Ele Cai,35,1,50,,,,
5,up,The Goo Goo Dolls,Iris,9,1,69,,,,
6,up,The Cranberries,Linger,14,4,53,,,,
7,up,Bruce Springsteen,Born in the U.S.A.,49,2,55,,,,
8,up,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),26,6,11,,,,
9,up,David Fonseca,Someone That Cannot Love,16,7,9,,,,
10,up,Pretenders,Don't Get Me Wrong,50,5,11,,,,
11,up,Metallica,Nothing Else Matters,80,1,31,,,,
12,up,Ornatos Violeta,Ouvi Dizer,59,1,59,,,,
13,up,Silence 4,Borrow,89,5,32,,,,
14,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,14,6,,,,
15,up,U2,I Still Haven't Found What I'm Looking For,32,2,61,,,,
16,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),39,3,54,,,,
17,down,The Police,Every Breath You Take,8,1,69,,,,
18,-,Clã,Tudo no Amor,-,1,60,,,,
19,up,Bruce Springsteen,Dancing In the Dark,90,1,65,,,,
20,up,The Calling,Wherever You Will Go,25,3,66,,,,
21,up,Bryan Adams,Heaven,41,1,69,,,,
22,up,Queen,Another One Bites the Dust,40,7,17,,,,
23,up,Geri Halliwell,It's Raining Men,30,10,59,,,,
24,up,U2,Stuck In a Moment You Can't Get Out Of,86,2,52,,,,
25,down,U2,One,5,2,69,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,12,15,,,,
27,up,Foo Fighters,Times Like These (Acoustic Version),93,5,33,,,,
28,up,Supertramp,Give a Little Bit,36,16,32,,,,
29,down,4 Non Blondes,What's Up?,20,2,44,,,,
30,up,Heróis Do Mar,Só Gosto De Ti,77,9,34,,,,
31,-,Robin Thicke,Lost Without U,-,31,2,,,,
32,up,Toranja,Carta,52,2,54,,,,
33,down,Bryan Adams,Somebody,11,1,61,,,,
34,up,Bryan Adams,Run to You,79,5,56,,,,
35,up,U2,Sweetest Thing (The Single Mix),67,10,16,,,,
36,down,Xutos & Pontapés,O Mundo ao Contrário,1,1,69,,,,
37,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,12,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,6,55,,,,
39,up,Rádio Macau,O Elevador da Glória,99,39,33,,,,
40,-,Kiss,I Was Made for Lovin' You,-,14,34,,,,
41,down,No Doubt,It's My Life,12,9,22,,,,
42,-,Bon Jovi,Have a Nice Day,-,9,14,,,,
43,down,Queen,Don't Stop Me Now,15,5,12,,,,
44,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,18,,,,
45,down,No Doubt,Underneath It All (feat. Lady Saw),28,2,65,,,,
46,-,Reamonn,Star (Single Edit),-,2,43,,,,
47,up,Mler Ife Dada,Zuvi Zeva Novi,96,17,13,,,,
48,-,Rui Veloso,Rapariguinha do Shopping,-,40,7,,,,
49,-,Erasure,A Little Respect,-,46,2,,,,
50,-,Bryan Adams,Hidin' from Love,-,50,1,,,,
51,down,Oasis,Wonderwall,37,12,15,,,,
52,down,Elvis Costello,She,19,1,67,,,,
53,-,Heart,These Dreams,-,25,49,,,,
54,down,No Doubt,Don't Speak,21,1,68,,,,
55,up,U2,Pride (In the Name of Love),64,20,29,,,,
56,-,Bruce Springsteen,Brilliant Disguise,-,21,5,,,,
57,down,Bryan Adams,One Night Love Affair,34,13,51,,,,
58,-,Bruce Springsteen,Glory Days,-,2,47,,,,
59,down,Xutos & Pontapés,Circo De Feras,2,1,61,,,,
60,-,George Harrison,My Sweet Lord,-,16,12,,,,
61,down,James Blunt,You're Beautiful,18,2,42,,,,
62,-,Iggy Pop,Real Wild Child (Wild One),-,18,10,,,,
63,-,Roxy Music,More Than This,-,2,27,,,,
64,down,Spin Doctors,Two Princes,47,3,48,,,,
65,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,3,,,,
66,-,Eric Clapton,Tears In Heaven,-,30,22,,,,
67,-,Huey Lewis & The News,Stuck With You,-,11,2,,,,
68,-,Lenny Kravitz,Fly Away,-,2,43,,,,
69,up,Rui Veloso,Jura,76,5,12,,,,
70,-,P!nk,Raise Your Glass,-,34,8,,,,
71,-,U2,Elevation,-,49,2,,,,
72,-,Nirvana,Come As You Are (Live),-,72,1,,,,
73,-,Pixies,Here Comes Your Man,-,26,4,,,,
74,down,Suzanne Vega,Luka,45,24,15,,,,
75,-,John Mayer,Who Says,-,13,49,,,,
76,-,John Mayer,Gravity,-,38,13,,,,
77,-,Bryan Adams,Tonight,-,12,8,,,,
78,-,Táxi,Chiclete,-,16,20,,,,
79,-,Europe,The Final Countdown,-,23,15,,,,
80,-,Bon Jovi,It's My Life,-,4,47,,,,
81,-,Naked Eyes,Always Something There to Remind Me,-,37,8,,,,
82,-,Roquivários,Cristina (Beleza É Fundamental),-,19,4,,,,
83,down,Rádio Macau,O Anzol,42,9,59,,,,
84,-,Jorge Palma,Frágil (I),-,12,6,,,,
85,up,Bonnie Tyler,Total Eclipse of the Heart,94,66,8,,,,
86,down,Jorge Palma,Dá-Me Lume,63,4,7,,,,
87,-,Marc Almond,So Long The Path,-,87,1,,,,
88,-,Lenny Kravitz,Believe In Me,-,6,36,,,,
89,-,Tim,A Noite (Ao Vivo),-,4,1,,,,
90,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],56,1,15,,,,
91,down,Bon Jovi,You Give Love a Bad Name,78,5,54,,,,
92,-,Rod Stewart,Sailing,-,27,24,,,,
93,-,Rádio Macau,Há Dias Assim,-,49,17,,,,
94,down,Bon Jovi,All About Lovin' You,55,11,57,,,,
95,-,James Taylor,You Can Close Your Eyes,-,95,1,,,,
96,-,Peter Gabriel,Solsbury Hill (Live),-,13,26,,,,
97,-,Joe Cocker,You Are So Beautiful,-,25,7,,,,
98,-,James Brown,I Got You (I Feel Good),-,32,4,,,,
99,down,Pretenders,Don't Get Me Wrong,51,42,8,,,,
100,-,The Rolling Stones,She’s a Rainbow,-,100,1,,,,
