Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,2,1,18,,,,
2,down,Tiago Bettencourt,Morena,1,1,24,,,,
3,up,The Moody Blues,Nights in White Satin (Live),5,1,16,,,,
4,-,Nickelback,Rockstar,-,2,70,,,,
5,up,Silence 4,Borrow,67,5,113,,,,
6,up,Peter Gabriel,Sledgehammer,7,3,27,,,,
7,up,Scorpions,Still Loving You,20,3,24,,,,
8,up,Creedence Clearwater Revival,Suzie Q,8,2,17,,,,
9,up,Nickelback,Far Away,25,2,72,,,,
10,up,Toranja,Carta,51,2,136,,,,
11,up,U2,With or Without You,41,1,99,,,,
12,up,Starship,We Built This City,33,12,15,,,,
13,-,David Bowie & Queen,Under Pressure,-,13,8,,,,
14,up,3 Doors Down,Here Without You,29,1,160,,,,
15,up,O Vampiro Submarino,A Série U,43,9,10,,,,
16,down,Bruce Springsteen,Dancing In the Dark,12,1,125,,,,
17,down,Scorpions,Holiday,4,2,11,,,,
18,down,Traffic,John Barleycorn,9,5,17,,,,
19,up,Jethro Tull,Thick As a Brick (Live),39,15,6,,,,
20,up,Ozzy Osbourne,Shot In the Dark,54,3,14,,,,
21,up,Eagles,New Kid In Town,64,8,20,,,,
22,up,Billy Joel,Piano Man,49,8,15,,,,
23,-,Tina Turner,On Silent Wings,-,17,2,,,,
24,down,The Edgar Winter Group,Frankenstein,19,5,13,,,,
25,-,The Goo Goo Dolls,Iris,-,1,164,,,,
26,down,U2,Where the Streets Have No Name,10,4,21,,,,
27,down,Supertramp,The Logical Song,3,2,48,,,,
28,-,Coldplay,The Scientist,-,3,132,,,,
29,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,22,5,15,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,2,44,,,,
31,down,Ozzy Osbourne,Crazy Train,30,15,12,,,,
32,up,Bob Seger & The Silver Bullet Band,Night Moves,35,6,16,,,,
33,up,Bob Seger & The Silver Bullet Band,Against the Wind,68,8,10,,,,
34,-,Steve Miller Band,Abracadabra,-,9,8,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,76,8,82,,,,
36,-,Roxette,Fading Like a Flower (Every Time You Leave),-,36,1,,,,
37,up,George Thorogood & The Destroyers,You Talk Too Much,75,12,6,,,,
38,-,Simple Minds,Alive and Kicking,-,9,51,,,,
39,-,The Calling,Wherever You Will Go,-,3,161,,,,
40,-,Rita Lee,Arrombou a Festa,-,40,1,,,,
41,up,Bryan Adams,Please Forgive Me (Live),53,12,2,,,,
42,up,Steely Dan,Hey Nineteen,58,9,13,,,,
43,down,Supertramp,Give a Little Bit,23,16,95,,,,
44,up,Steely Dan,Peg,44,6,12,,,,
45,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,28,,,,
46,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,50,1,61,,,,
47,-,Bon Jovi,Lay Your Hands On Me,-,24,2,,,,
48,up,Pretenders,Back On the Chain Gang,83,19,11,,,,
49,-,Pretenders,Don't Get Me Wrong,-,5,35,,,,
50,-,Steely Dan,Rikki Don't Lose That Number,-,28,6,,,,
51,-,Foo Fighters,Times Like These (Acoustic Version),-,5,73,,,,
52,up,Triumph,Magic Power,70,8,12,,,,
53,up,James Blunt,You're Beautiful,81,2,82,,,,
54,down,Train,Drops of Jupiter,47,2,85,,,,
55,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),31,11,9,,,,
56,up,Joe Cocker,The Letter,98,9,3,,,,
57,up,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,87,35,5,,,,
58,down,Thetan,Turn on Tune in Cop Out,52,14,3,,,,
59,-,R.E.M.,Nightswimming,-,59,1,,,,
60,down,Bon Jovi,Bad Medicine,18,7,10,,,,
61,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,7,1,,,,
62,down,Janis Joplin,Me and Bobby McGee,15,15,8,,,,
63,-,Foreigner,Urgent,-,23,3,,,,
64,down,Bon Jovi,Never Say Goodbye,42,2,68,,,,
65,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],99,1,90,,,,
66,up,Aerosmith,I Don't Want to Miss a Thing,84,2,18,,,,
67,down,Bruce Hornsby & The Range,The Way It Is,17,8,6,,,,
68,down,The Rolling Stones,Wild Horses (Live),14,14,9,,,,
69,-,U2,Mysterious Ways,-,5,29,,,,
70,-,Electric Light Orchestra,Don't Bring Me Down,-,40,3,,,,
71,down,Jefferson Starship,Find Your Way Back,62,12,9,,,,
72,up,Van Halen,Unchained,86,34,4,,,,
73,down,Nickelback,How You Remind Me,13,4,75,,,,
74,up,Ozzy Osbourne,Bark At the Moon,79,12,5,,,,
75,-,Counting Crows,Mr. Jones,-,8,41,,,,
76,down,Bon Jovi,You Give Love a Bad Name,36,5,118,,,,
77,-,Nickelback,How You Remind Me,-,2,125,,,,
78,down,Bryan Adams,Cuts Like a Knife,73,11,13,,,,
79,down,Bon Jovi,It's My Life,45,4,91,,,,
80,-,Jimmy Buffett,Margaritaville,-,20,5,,,,
81,down,Bryan Adams,Tonight,69,12,29,,,,
82,up,The J. Geils Band,Freeze-Frame,97,6,4,,,,
83,-,Jimi Hendrix,All Along the Watchtower,-,58,4,,,,
84,-,James,Sit Down,-,2,67,,,,
85,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),-,16,5,,,,
86,up,Yes,Owner of a Lonely Heart,94,64,7,,,,
87,-,R.E.M.,Everybody Hurts (Album Fade),-,3,134,,,,
88,down,Joe Cocker,With a Little Help From My Friends,6,6,14,,,,
89,-,The Marshall Tucker Band,Heard It in a Love Song,-,17,5,,,,
90,-,Rush,Tom Sawyer,-,22,2,,,,
91,down,Emf,Unbelievable,77,22,23,,,,
92,-,Huey Lewis & The News,Stuck With You,-,11,9,,,,
93,-,Clã,Tudo no Amor,-,1,97,,,,
94,-,Lenny Kravitz,Fly Away,-,2,83,,,,
95,down,Queen,Crazy Little Thing Called Love,72,12,31,,,,
96,down,"Crosby, Stills, Nash & Young",Woodstock,34,12,6,,,,
97,-,Frankie Goes to Hollywood,Relax,-,4,10,,,,
98,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,116,,,,
99,-,Take That,Back for Good (Radio Mix),-,22,34,,,,
100,down,Tom Petty & The Heartbreakers,Even the Losers,78,29,2,,,,
