Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin James,Boxes,1,1,5,,,,
2,up,Xutos & Pontapés,Ai Se Ele Cai,27,1,27,,,,
3,up,UHF,Cavalos de Corrida,4,2,11,,,,
4,down,Clã,Tudo no Amor,2,1,33,,,,
5,up,Bryan Adams,Heaven,33,1,41,,,,
6,up,Bryan Adams,Summer Of '69,60,1,40,,,,
7,up,Paulo Gonzo,Está Tudo Bem,20,1,7,,,,
8,down,Bryan Adams,Run to You,7,5,31,,,,
9,up,Bon Jovi,Livin' On a Prayer,73,2,39,,,,
10,down,The Goo Goo Dolls,Iris,3,1,41,,,,
11,up,Lenny Kravitz,Fly Away,39,2,22,,,,
12,down,U2,Stuck In a Moment You Can't Get Out Of,8,2,27,,,,
13,up,Queen,Bohemian Rhapsody,21,3,4,,,,
14,up,No Doubt,Don't Speak,17,1,40,,,,
15,up,U2,I Still Haven't Found What I'm Looking For,31,2,33,,,,
16,up,Spin Doctors,Two Princes,23,3,20,,,,
17,down,Bruce Springsteen,Born in the U.S.A.,14,2,27,,,,
18,up,Rod Stewart,Some Guys Have All the Luck,52,18,11,,,,
19,down,Bryan Adams,Somebody,9,1,33,,,,
20,down,Xutos & Pontapés,O Mundo ao Contrário,5,1,41,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,29,3,18,,,,
22,down,Elvis Costello,She,6,1,41,,,,
23,up,Geri Halliwell,It's Raining Men,82,10,33,,,,
24,up,Toploader,Dancing In the Moonlight,83,1,7,,,,
25,down,Los Korucos,Moskita Muerta,24,19,7,,,,
26,down,The Calling,Wherever You Will Go,18,3,41,,,,
27,up,No Doubt,Underneath It All (feat. Lady Saw),32,2,37,,,,
28,up,The Cranberries,Linger,36,4,27,,,,
29,up,Nirvana,Come as You Are,35,1,34,,,,
30,-,R.E.M.,Man On the Moon,-,10,10,,,,
31,up,Foreigner,I Want to Know What Love Is,37,3,31,,,,
32,down,3 Doors Down,Here Without You,11,1,41,,,,
33,down,The Fray,You Found Me,30,8,33,,,,
34,down,The Police,Every Breath You Take,22,1,41,,,,
35,-,Def Leppard,Animal (Remastered 2017),-,35,4,,,,
36,up,The Black Mamba,Still I Am Alive,38,1,38,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,4,,,,
38,down,4 Non Blondes,What's Up?,13,2,19,,,,
39,up,Nickelback,How You Remind Me,80,2,31,,,,
40,down,U2,Sweetest Thing (The Single Mix),15,10,6,,,,
41,up,Nickelback,Far Away,54,2,7,,,,
42,-,R.E.M.,Losing My Religion,-,1,39,,,,
43,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),26,3,32,,,,
44,-,Jeff Beck,People Get Ready (with Rod Stewart),-,37,9,,,,
45,down,James Blunt,You're Beautiful,43,2,22,,,,
46,up,Xutos & Pontapés,Contentores,59,5,14,,,,
47,up,John Mellencamp,Hurts So Good,78,9,31,,,,
48,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,13,,,,
49,up,Eric Clapton,Change the World,88,15,15,,,,
50,-,Metallica,Nothing Else Matters,-,1,12,,,,
51,down,Bruce Springsteen,Glory Days,41,2,27,,,,
52,up,O inspetor,As Mesmas Notícias,58,6,33,,,,
53,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,14,4,,,,
54,-,U2,Where the Streets Have No Name,-,3,10,,,,
55,up,Kiss,I Was Made for Lovin' You,61,14,22,,,,
56,-,Daniel Bedingfield,If You're Not the One,-,1,30,,,,
57,up,Bon Jovi,It's My Life,76,4,29,,,,
58,-,Heróis Do Mar,Paixão,-,15,7,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,57,6,30,,,,
60,up,Bon Jovi,All About Lovin' You,64,11,36,,,,
61,up,Xutos & Pontapés,O Homem Do Leme,92,3,16,,,,
62,-,Supertramp,Breakfast In America,-,15,23,,,,
63,-,Supertramp,Give a Little Bit,-,16,8,,,,
64,down,U2,One,12,2,41,,,,
65,-,Survivor,Eye of the Tiger,-,23,16,,,,
66,-,Iggy Pop,Real Wild Child (Wild One),-,18,6,,,,
67,-,Rod Stewart,Sailing,-,27,18,,,,
68,down,Toranja,Carta,46,2,34,,,,
69,-,Men At Work,Down Under,-,25,7,,,,
70,-,Los Lobos,La Bamba (Re-Recorded Version),-,1,3,,,,
71,-,UB40,The Way You Do the Things You Do,-,12,2,,,,
72,-,Heart,These Dreams,-,25,33,,,,
73,-,UHF,Brincar no Fogo,-,10,9,,,,
74,down,Rod Stewart,Da Ya Think I'm Sexy?,49,31,16,,,,
75,up,Luís Represas,Da Próxima Vez,98,15,18,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,4,27,,,,
77,-,No Doubt,It's My Life,-,9,10,,,,
78,down,Bryan Adams,One Night Love Affair,53,13,31,,,,
79,-,Bonnie Tyler,Holding Out for a Hero,-,7,6,,,,
80,-,Alcoolémia,Não Sei se Mereço,-,50,1,,,,
81,-,Naked Eyes,Always Something There to Remind Me,-,37,6,,,,
82,-,Peter Gabriel,Solsbury Hill (Live),-,13,11,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,20,,,,
84,down,Xutos & Pontapés,À Minha Maneira,72,1,28,,,,
85,-,Rod Stewart,Every Beat of My Heart,-,16,6,,,,
86,down,Roxy Music,More Than This,68,2,20,,,,
87,-,James,Sit Down,-,2,12,,,,
88,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,8,,,,
89,-,Yola,Love All Night (Work All Day),-,89,1,,,,
90,down,Rádio Macau,O Anzol,42,9,36,,,,
91,-,Jorge Palma,Só,-,12,10,,,,
92,down,The Rolling Stones,Start Me Up,63,1,27,,,,
93,down,R.E.M.,Everybody Hurts (Album Fade),28,3,40,,,,
94,down,Silence 4,Borrow,45,5,18,,,,
95,down,Bruce Springsteen,Dancing In the Dark,40,1,41,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart,-,66,4,,,,
97,-,Rod Stewart,Shelly My Love,-,97,1,,,,
98,-,John Mayer,Gravity,-,38,3,,,,
99,down,Xutos & Pontapés,Circo De Feras,85,1,38,,,,
100,-,Joe Bonamassa,So Many Roads (Live),-,100,1,,,,
