Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Henley,The Boys of Summer,3,1,9,92,2019-10-13,92,2019-10-13
2,up,Nickelback,Photograph,4,1,17,,,,
3,up,Ornatos Violeta,Ouvi Dizer,6,1,121,,,,
4,-,Van Halen,Jump (Live),-,4,3,,,,
5,up,Toranja,Carta,7,2,98,,,,
6,up,Train,Drops of Jupiter,40,2,50,,,,
7,up,António Variações,Estou Além,59,1,32,,,,
8,-,The Fray,You Found Me,-,8,76,,,,
9,up,Metallica,Nothing Else Matters,31,1,60,,,,
10,-,Tim,Voar (Opus 6) [feat. Rui Veloso],-,10,7,,,,
11,up,The Goo Goo Dolls,Iris,26,1,142,,,,
12,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],21,1,57,,,,
13,up,Daniel Powter,Bad Day,25,2,51,,,,
14,-,The Rolling Stones,Sad Sad Sad (Live),-,14,1,,,,
15,-,The Rolling Stones,Brown Sugar,-,7,4,,,,
16,down,Nickelback,Rockstar,10,2,33,,,,
17,down,4 Non Blondes,What's Up?,8,2,115,,,,
18,up,Heróis Do Mar,Só Gosto De Ti,58,9,78,,,,
19,up,GNR,Video Maria,66,13,17,,,,
20,-,Daniel Bedingfield,If You're Not the One,-,1,108,,,,
21,down,Nickelback,Far Away,12,2,38,,,,
22,-,Two Guns and a Bullet,Hotel California (Cover),-,22,2,,,,
23,down,James,Sit Down,18,2,42,,,,
24,-,The Doors,Roadhouse Blues,-,24,1,,,,
25,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,24,,,,
26,-,Nickelback,How You Remind Me,-,4,56,,,,
27,up,Supertramp,Give a Little Bit,68,16,76,,,,
28,-,Tears for Fears,Everybody Wants To Rule the World,-,28,2,,,,
29,-,The Rolling Stones,Miss You (Live),-,29,1,,,,
30,-,Rádio Macau,O Anzol,-,9,92,,,,
31,-,David Fonseca,Chama-Me Que Eu Vou,-,4,11,,,,
32,up,The Rolling Stones,Start Me Up,87,1,83,,,,
33,-,Simple Minds,Alive and Kicking,-,9,34,,,,
34,up,Paul McCartney,Take It Away,41,2,9,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,94,8,58,,,,
36,-,U2,One,-,2,110,,,,
37,up,GNR,Efectivamente,81,1,36,,,,
38,-,Eric Clapton,Knockin' On Heaven's Door,-,38,1,,,,
39,down,Pink Floyd,Comfortably Numb,27,1,26,,,,
40,-,Emanuel Kallins & stephen Teller,Entanglements,-,40,1,,,,
41,-,Pretenders,I'll Stand By You,-,10,22,,,,
42,down,3 Doors Down,Here Without You,9,1,121,,,,
43,up,James,Sometimes,88,13,47,,,,
44,-,Talk Talk,It's My Life (Remastered 1997),-,44,1,,,,
45,-,Wet Wet Wet,Love Is All Around,-,45,1,,,,
46,-,Adrian Gurvitz,Classic,-,46,1,,,,
47,down,Bruce Springsteen,Dancing In the Dark,33,1,87,,,,
48,down,Bryan Adams,Heaven,16,1,144,,,,
49,down,The Rolling Stones,(I Can't Get No) Satisfaction,37,3,43,,,,
50,-,Johari,"Starboy (From ""the Weeknd"")",-,23,4,,,,
51,down,Tiago Bettencourt,Morena,36,1,15,,,,
52,-,Aerosmith,Crazy,-,2,50,,,,
53,-,Aerosmith,Cryin',-,3,21,,,,
54,-,U.S.A. for Africa,We Are the World,-,1,9,,,,
55,-,Chris Rea,On the Beach,-,27,4,,,,
56,up,Foo Fighters,Times Like These (Acoustic Version),80,5,61,,,,
57,down,Alannah Myles,Black Velvet,24,18,6,,,,
58,-,Xutos & Pontapés,Chuva Dissolvente,-,5,80,,,,
59,-,Hootie & The Blowfish,Let Her Cry,-,59,1,,,,
60,-,Suzanne Vega,Luka,-,24,31,,,,
61,up,Counting Crows,Mr. Jones,64,8,23,,,,
62,-,The Rolling Stones,Sympathy For The Devil (Live),-,62,1,,,,
63,down,David Bowie,Volare (2018 Remastered Version),22,22,6,,,,
64,down,Duran Duran,Five Years,17,17,6,,,,
65,down,Silence 4,Borrow,63,5,85,,,,
66,-,Rui Veloso,Ninguém Escreve À Alice,-,66,1,,,,
67,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,67,1,,,,
68,-,U2,Mysterious Ways,-,5,26,,,,
69,down,Nickelback,Someday (Single Mix),47,2,97,,,,
70,-,Cheap Trick,I Want You to Want Me (Live),-,14,6,,,,
71,-,The Rolling Stones,Bitch (Live),-,71,1,,,,
72,-,Queen,We Will Rock You,-,3,22,,,,
73,-,Red Hot Chili Peppers,Californication,-,73,1,,,,
74,-,Salada de Frutas,Se Cá Nevasse ...,-,10,12,,,,
75,-,Rui Veloso,O Prometido É Devido,-,22,27,,,,
76,-,Bryan Adams,Summer Of '69,-,1,141,,,,
77,-,Mungo Jerry,In The Summertime (Re-Recorded / Remastered),-,77,1,,,,
78,down,Xutos & Pontapés,Circo De Feras,42,1,113,,,,
79,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),29,5,7,,,,
80,-,The Rolling Stones,Boogie Chillen (feat. Eric Clapton & John Lee Hooker) [Live],-,80,1,,,,
81,down,Peter Gabriel,Games Without Frontiers,56,6,2,,,,
82,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,5,1,26,,,,
83,down,Aerosmith,Amazing,78,10,28,,,,
84,-,Bruce Springsteen,Glory Days,-,2,106,,,,
85,-,Ornatos Violeta,Notícias Do Fundo,-,38,28,,,,
86,-,The Rolling Stones,Anybody Seen My Baby?,-,65,2,,,,
87,down,Bryan Adams,One Night Love Affair,79,13,108,,,,
88,down,Lighthouse Family,High,84,4,74,,,,
89,down,Eric Clapton,Autumn Leaves,49,42,15,,,,
90,-,Roy Orbison,You Got It,-,3,3,,,,
91,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,91,1,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,92,1,,,,
93,-,Talking Heads,And She Was,-,14,6,,,,
94,down,Rod Stewart,Young Turks,46,23,13,,,,
95,-,Spin Doctors,Two Princes,-,3,77,,,,
96,up,Bon Jovi,Livin' On a Prayer,97,2,113,,,,
97,-,Culture Club,Karma Chameleon,-,4,26,,,,
98,down,Bryan Adams,Please Forgive Me,2,1,19,,,,
99,-,John Mayer,Daughters,-,16,10,,,,
100,-,The Rolling Stones,Rock And A Hard Place (Live),-,100,1,,,,
