Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Bartus,The Islands of Marathon,-,1,1,,,,
2,-,Jaco Prince & Amy McKnight,Gimme Some Time,-,1,2,,,,
3,up,Luís Represas,Ao Canto Da Noite,12,2,13,,,,
4,up,The Goo Goo Dolls,Iris,7,1,48,,,,
5,up,4 Non Blondes,What's Up?,6,2,25,,,,
6,down,Clã,Tudo no Amor,2,1,40,,,,
7,up,No Doubt,Don't Speak,23,1,47,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,60,6,37,,,,
9,-,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",-,1,1,,,,
10,-,Reamonn,Star (Single Edit),-,2,28,,,,
11,up,U2,One,49,2,48,,,,
12,down,Elvis Costello,She,3,1,48,,,,
13,up,3 Doors Down,Here Without You,69,1,48,,,,
14,up,R.E.M.,Everybody Hurts (Album Fade),38,3,47,,,,
15,-,The Black Mamba,Still I Am Alive,-,1,44,,,,
16,down,Bryan Adams,Summer Of '69,13,1,47,,,,
17,up,Bryan Adams,Run to You,35,5,38,,,,
18,down,Spin Doctors,Two Princes,10,3,27,,,,
19,down,Lenny Kravitz,Fly Away,8,2,29,,,,
20,down,U2,Stuck In a Moment You Can't Get Out Of,17,2,34,,,,
21,up,Texas,Say What You Want,58,21,13,,,,
22,down,Bruce Springsteen,Born in the U.S.A.,4,2,34,,,,
23,up,Paulo Gonzo,Está Tudo Bem,52,1,14,,,,
24,up,The Police,Every Breath You Take,64,1,48,,,,
25,down,The Fray,You Found Me,24,8,40,,,,
26,-,The Police,Message in a Bottle,-,10,17,,,,
27,down,Xutos & Pontapés,O Mundo ao Contrário,11,1,48,,,,
28,down,Bryan Adams,Somebody,20,1,40,,,,
29,down,R.E.M.,Losing My Religion,14,1,46,,,,
30,down,Bruce Springsteen,Dancing In the Dark,1,1,47,,,,
31,-,Survivor,Eye of the Tiger,-,23,19,,,,
32,-,Nickelback,Someday (Single Mix),-,2,35,,,,
33,up,O inspetor,As Mesmas Notícias,42,6,40,,,,
34,down,Bon Jovi,You Give Love a Bad Name,27,5,38,,,,
35,up,Nickelback,How You Remind Me,100,4,12,,,,
36,up,Daniel Bedingfield,If You're Not the One,40,1,35,,,,
37,-,The Doors,Light My Fire,-,37,1,,,,
38,down,U2,I Still Haven't Found What I'm Looking For,22,2,40,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,23,,,,
40,up,Xutos & Pontapés,Ai Se Ele Cai,94,1,34,,,,
41,up,Ornatos Violeta,Ouvi Dizer,95,1,40,,,,
42,up,The Calling,Wherever You Will Go,90,3,47,,,,
43,-,Rod Stewart,Da Ya Think I'm Sexy?,-,43,1,,,,
44,down,No Doubt,Underneath It All (feat. Lady Saw),30,2,44,,,,
45,down,Bryan Adams,Heaven,9,1,48,,,,
46,down,Bruce Springsteen,Glory Days,5,2,32,,,,
47,down,The Rolling Stones,Start Me Up,25,1,33,,,,
48,up,Silence 4,Borrow,75,5,23,,,,
49,-,UHF,Hey! Hey! Bora Lá (Acústico),-,17,2,,,,
50,up,Bryan Adams,One Night Love Affair,73,13,38,,,,
51,-,Heart,These Dreams,-,25,38,,,,
52,down,Bon Jovi,Livin' On a Prayer,47,2,46,,,,
53,-,Pretenders,Hymn to Her,-,53,1,,,,
54,up,Eric Clapton,Change the World,85,15,20,,,,
55,-,Eric Clapton,Tears In Heaven,-,30,18,,,,
56,-,3 Doors Down,Here Without You (Acoustic),-,38,8,,,,
57,-,The Stranglers,Always the Sun,-,32,2,,,,
58,down,Nickelback,Far Away,45,2,13,,,,
59,down,Grupo De Baile,Patchouly,16,5,6,,,,
60,down,James Blunt,You're Beautiful,54,2,25,,,,
61,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,28,,,,
62,-,Xutos & Pontapés,À Minha Maneira,-,1,33,,,,
63,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,17,,,,
64,down,Toploader,Dancing In the Moonlight,34,1,14,,,,
65,down,Rádio Macau,O Anzol,39,9,42,,,,
66,-,Jennifer Rush,The Power of Love,-,32,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,32,,,,
68,down,Nirvana,Come as You Are,55,1,41,,,,
69,up,Xutos & Pontapés,Circo De Feras,89,1,45,,,,
70,-,Pretenders,Don't Get Me Wrong,-,41,2,,,,
71,-,R.E.M.,Imitation of Life,-,23,16,,,,
72,down,Culture Club,Karma Chameleon,21,4,4,,,,
73,-,Huey Lewis & The News,The Power of Love,-,6,2,,,,
74,down,U2,Beautiful Day,26,1,46,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart,-,66,5,,,,
76,-,U2,Sweetest Thing (The Single Mix),-,10,7,,,,
77,down,Xutos & Pontapés,Chuva Dissolvente,67,5,24,,,,
78,up,Rod Stewart,Young Turks,84,23,5,,,,
79,-,Bonnie Tyler,Holding Out for a Hero,-,7,8,,,,
80,down,U2,With or Without You,32,1,34,,,,
81,-,Heróis Do Mar,Supersticioso,-,41,4,,,,
82,down,Queen,Bohemian Rhapsody,19,3,11,,,,
83,-,Texas,I Don't Want a Lover,-,49,2,,,,
84,-,Heróis Do Mar,Só Gosto De Ti,-,9,25,,,,
85,down,Whitesnake,Is This Love (Remastered 2007),33,4,6,,,,
86,down,Geri Halliwell,It's Raining Men,57,10,39,,,,
87,-,Rod Stewart,Some Guys Have All the Luck,-,18,15,,,,
88,-,Pink Floyd,Wish You Were Here,-,27,2,,,,
89,-,Coldplay,The Scientist,-,3,37,,,,
90,down,The Cranberries,Linger,18,4,34,,,,
91,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,12,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,7,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,14,,,,
94,-,Tiakuza,Noticiário,-,94,1,,,,
95,-,Little Steven,Bitter Fruit,-,95,1,,,,
96,down,Supertramp,Give a Little Bit,65,16,15,,,,
97,-,Rádio Macau,O Elevador da Glória,-,39,24,,,,
98,-,Rádio Macau,Há Dias Assim,-,49,13,,,,
99,-,Peter Gabriel,Solsbury Hill (Live),-,13,15,,,,
100,-,Xutos & Pontapés,Dia De S. Receber,-,16,3,,,,
