Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiago Bettencourt,Morena,-,1,22,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,4,2,42,,,,
3,-,David Bowie,Let's Dance,-,1,16,,,,
4,-,Bon Jovi,It's My Life,-,4,89,,,,
5,up,Bon Jovi,You Give Love a Bad Name,33,5,116,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,6,6,113,,,,
7,-,4 Non Blondes,What's Up?,-,2,140,,,,
8,up,The Calling,Wherever You Will Go,77,3,160,,,,
9,up,Nickelback,Far Away,39,2,70,,,,
10,-,Aerosmith,Amazing,-,10,48,,,,
11,up,Toranja,Carta,42,2,134,,,,
12,up,O Vampiro Submarino,A Série U,29,9,8,,,,
13,down,Nickelback,Rockstar,3,2,69,,,,
14,up,Train,Drops of Jupiter,14,2,83,,,,
15,up,Xutos & Pontapés,Chuva Dissolvente,35,5,96,,,,
16,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,2,1,59,,,,
17,up,Foreigner,Waiting for a Girl Like You,24,17,11,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,5,2,16,,,,
19,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,78,,,,
20,-,Ornatos Violeta,Ouvi Dizer,-,1,128,,,,
21,down,The Rolling Stones,Angie,15,10,28,,,,
22,down,3 Doors Down,Here Without You,1,1,158,,,,
23,-,Starship,We Built This City,-,12,13,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,61,2,164,,,,
25,up,Van Morrison,Have I Told You Lately,27,15,23,,,,
26,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,41,,,,
27,-,U2,Pride (In the Name of Love) [Remastered],-,2,21,,,,
28,up,Pretenders,I'll Stand By You,30,10,40,,,,
29,down,Reamonn,Star,19,2,35,,,,
30,-,Peter Gabriel,Sledgehammer (Extended),-,26,3,,,,
31,up,GNR,Sub-16,69,31,9,,,,
32,down,Bryan Adams,Somebody,23,1,162,,,,
33,-,The Beatles,Penny Lane,-,33,1,,,,
34,-,The Goo Goo Dolls,Iris,-,1,163,,,,
35,-,Supertramp,Give a Little Bit,-,16,93,,,,
36,-,Xutos & Pontapés,À Minha Maneira,-,1,123,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,4,84,,,,
38,-,KASANO,Back Down,-,38,1,,,,
39,down,U2,With or Without You,8,1,97,,,,
40,up,R.E.M.,Everybody Hurts (Album Fade),49,3,133,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,36,8,80,,,,
42,up,Bryan Adams,Cuts Like a Knife,52,11,11,,,,
43,-,Simple Minds,Alive and Kicking,-,9,50,,,,
44,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],9,1,88,,,,
45,-,Scorpions,Holiday,-,2,9,,,,
46,down,Daniel Bedingfield,If You're Not the One,26,1,138,,,,
47,down,James Blunt,You're Beautiful,17,2,80,,,,
48,-,Bryan Adams,Please Forgive Me,-,1,48,,,,
49,down,Bryan Ferry,Don't Stop the Dance,31,12,9,,,,
50,down,Lighthouse Family,High,16,4,94,,,,
51,-,Peter Gabriel,Sledgehammer,-,3,25,,,,
52,up,U2,I Still Haven't Found What I'm Looking For,87,2,139,,,,
53,down,Heróis Do Mar,Só Gosto De Ti,22,9,102,,,,
54,down,Bruce Springsteen,Dancing In the Dark,40,1,123,,,,
55,down,Pretenders,Don't Get Me Wrong,45,5,34,,,,
56,-,Gene Loves Jezebel,Break the Chain,-,37,24,,,,
57,-,Traffic,John Barleycorn,-,5,15,,,,
58,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],20,1,115,,,,
59,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,61,,,,
60,-,U2,Where the Streets Have No Name,-,4,19,,,,
61,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,8,8,,,,
62,down,Lenny Kravitz,Stand By My Woman,37,4,11,,,,
63,down,Culture Club,Karma Chameleon,43,4,43,,,,
64,up,Nickelback,How You Remind Me,91,2,124,,,,
65,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,25,4,,,,
66,-,Steve Winwood,Roll With It,-,38,2,,,,
67,-,Bon Jovi,Bad Medicine,-,7,8,,,,
68,-,The Goo Goo Dolls,Iris,-,10,46,,,,
69,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,5,13,,,,
70,-,Bryan Adams,Tonight,-,12,27,,,,
71,-,The Beatles,Let It Be,-,71,1,,,,
72,-,Yes,Owner of a Lonely Heart,-,64,5,,,,
73,-,U2,I Still Haven't Found What I'm Looking For,-,28,13,,,,
74,-,Pretenders,Back On the Chain Gang,-,19,9,,,,
75,-,Eric Burdon,House of the Rising Sun,-,75,1,,,,
76,up,Bryan Adams,The Only Thing That Looks Good On Me Is You,76,10,15,,,,
77,up,Midnight Oil,Beds Are Burning,89,39,9,,,,
78,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",68,3,31,,,,
79,-,James,Born of Frustration,-,8,11,,,,
80,-,Creedence Clearwater Revival,Suzie Q,-,2,15,,,,
81,-,Journey,Don't Stop Believin',-,25,7,,,,
82,down,Rod Stewart,Baby Jane,71,21,31,,,,
83,-,James,Sometimes,-,13,64,,,,
84,-,Roxy Music,More Than This,-,2,47,,,,
85,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),75,53,7,,,,
86,down,The Legendary Tigerman & Asia Argento,Good Girl,41,41,2,,,,
87,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,35,3,,,,
88,-,Supertramp,The Logical Song,-,2,46,,,,
89,-,Metallica,Nothing Else Matters,-,1,80,,,,
90,-,Canned Heat,On the Road Again,-,22,2,,,,
91,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,5,,,,
92,-,Scorpions,Still Loving You,-,3,22,,,,
93,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,27,,,,
94,-,3 Doors Down,Here Without You (Acoustic),-,38,18,,,,
95,down,Peste & Sida,Sol da Caparica,63,9,44,,,,
96,-,Ozzy Osbourne,Shot In the Dark,-,3,12,,,,
97,-,Les Négresses Vertes,Voilà l'été,-,97,1,,,,
98,-,Haircut 100,Fantastic Day,-,28,2,,,,
99,-,Michael McDonald,Sweet Freedom (Live),-,99,1,,,,
100,-,Aztec Camera,Somewhere In My Heart,-,9,12,,,,
