Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,6,1,21,79,2019-12-08,14,2020-12-27
2,up,Queen,Face It Alone,2,1,8,,,,
3,up,3 Doors Down,Here Without You,3,1,136,,,,
4,up,Toploader,Dancing In the Moonlight,4,1,79,,,,
5,-,UHF,Podia Ser Natal (Ao Vivo),-,2,1,,,,
6,up,The Rolling Stones,Start Me Up,20,1,95,,,,
7,-,Train,Drops of Jupiter,-,2,64,,,,
8,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,3,,,,
9,up,Heróis Do Mar,Só Gosto De Ti,58,9,88,,,,
10,up,Bruce Springsteen,Born in the U.S.A.,11,2,143,,,,
11,up,Bryan Adams,Run to You,24,5,120,,,,
12,up,Nickelback,Far Away,19,2,52,,,,
13,down,U.S.A. for Africa,We Are the World,1,1,17,,,,
14,down,Daniel Bedingfield,If You're Not the One,7,1,120,,,,
15,down,Nickelback,Rockstar,5,2,48,,,,
16,up,Bryan Adams,Somebody,17,1,144,,,,
17,up,4 Non Blondes,What's Up?,64,2,128,,,,
18,up,Queen,Bohemian Rhapsody,75,3,82,,,,
19,-,Silence 4,To Give,-,19,5,,,,
20,up,Peter Gabriel,Sledgehammer,81,3,5,,,,
21,down,Bruce Springsteen,Dancing In the Dark,18,1,101,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,2,55,,,,
23,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],15,1,68,,,,
24,up,Toranja,Carta,25,2,113,,,,
25,up,Bryan Adams,Heaven,37,1,158,,,,
26,-,The Calling,Wherever You Will Go,-,3,148,,,,
27,up,The Police,Every Breath You Take,65,1,88,,,,
28,up,Phil Collins,In the Air Tonight,30,16,3,,,,
29,up,Bryan Adams,Please Forgive Me,50,1,33,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,71,,,,
31,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,8,1,39,,,,
32,up,Alannah Myles,Black Velvet,63,18,12,,,,
33,down,Culture Club,Karma Chameleon,22,4,32,,,,
34,up,Simple Minds,Don't You (Forget About Me),48,6,24,,,,
35,up,Nickelback,How You Remind Me,56,2,110,,,,
36,up,Aztec Camera,Somewhere In My Heart,99,9,6,,,,
37,up,The Waterboys,The Whole of the Moon (2004 Remaster),62,1,66,,,,
38,-,David Fonseca,Someone That Cannot Love,-,7,66,,,,
39,down,Nickelback,Photograph,16,1,32,,,,
40,-,Bruce Springsteen,Glory Days,-,2,116,,,,
41,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],47,1,103,,,,
42,up,R.E.M.,Everybody Hurts (Album Fade),69,3,117,,,,
43,-,Nik Kershaw,Wouldn't It Be Good,-,21,1,,,,
44,up,James,Sometimes,55,13,55,,,,
45,down,Daniel Powter,Bad Day,26,2,61,,,,
46,down,The Police,Every Breath You Take,31,6,13,,,,
47,-,Bob Seger & The Silver Bullet Band,The Fire Inside,-,27,1,,,,
48,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,29,,,,
49,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),78,5,17,,,,
50,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),14,14,5,,,,
51,-,Eagle-Eye Cherry,Save Tonight,-,8,21,,,,
52,-,James Blunt,You're Beautiful,-,2,67,,,,
53,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,26,,,,
54,-,Pink Floyd,Wish You Were Here,-,27,19,,,,
55,-,Clã,Tudo no Amor,-,1,90,,,,
56,down,Nickelback,How You Remind Me,38,4,64,,,,
57,-,Xutos & Pontapés,A Minha Casinha,-,3,36,,,,
58,-,Bryan Adams,Summer Of '69,-,1,149,,,,
59,-,The Who,Won't Get Fooled Again,-,24,1,,,,
60,up,Boston,More Than a Feeling,87,53,2,,,,
61,down,Bryan Adams,One Night Love Affair,33,13,122,,,,
62,up,Bon Jovi,You Give Love a Bad Name,67,5,105,,,,
63,-,Eric Clapton,Change the World,-,15,42,,,,
64,-,Don Henley,Dirty Laundry,-,50,1,,,,
65,-,Pretenders,Don't Get Me Wrong,-,5,28,,,,
66,-,The Rolling Stones,Miss You,-,6,6,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,2,121,,,,
68,-,Paul McCartney,Take It Away,-,2,18,,,,
69,down,UHF,A Primeira Noite Sem Ti,34,4,6,,,,
70,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,1,,,,
71,-,Jennifer Rush,The Power of Love,-,32,2,,,,
72,-,Lenny Kravitz,Believe In Me,-,6,65,,,,
73,down,Coldplay,The Scientist,10,3,115,,,,
74,-,R.E.M.,Shiny Happy People,-,27,3,,,,
75,down,Xutos & Pontapés,Circo De Feras,42,1,123,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,28,2,,,,
77,down,Bryan Ferry,Slave to Love,73,12,6,,,,
78,up,Golden Earring,Radar Love,97,33,3,,,,
79,down,Bryan Adams,When You're Gone (feat. Melanie C),66,3,48,,,,
80,-,Scorpions,Still Loving You,-,3,3,,,,
81,-,Grateful Dead,Touch of Grey,-,69,1,,,,
82,-,Rui Veloso,Bairro do Oriente,-,19,17,,,,
83,down,Silence 4,Borrow,36,5,98,,,,
84,down,Counting Crows,Mr. Jones,59,8,30,,,,
85,-,The Goo Goo Dolls,Iris,-,10,39,,,,
86,down,Xutos & Pontapés,N' América,13,4,43,,,,
87,-,Roquivários,Cristina (Beleza É Fundamental),-,19,12,,,,
88,-,David Bowie & Queen,Under Pressure,-,13,3,,,,
89,-,Bruce Springsteen,Nightshift,-,29,4,,,,
90,-,Cream,White Room,-,53,3,,,,
91,-,Soul Asylum,Runaway Train,-,1,49,,,,
92,down,The Goo Goo Dolls,Iris,12,1,153,,,,
93,-,4 Non Blondes,Spaceman,-,93,1,,,,
94,-,Simple Minds,Alive and Kicking,-,39,2,,,,
95,-,Palma's Gang,Eles Já Estão Fartos,-,95,1,,,,
96,-,Survivor,Eye of the Tiger,-,23,24,,,,
97,-,Adrian Gurvitz,Classic,-,46,4,,,,
98,-,Van Morrison,Have I Told You Lately,-,15,15,,,,
99,down,Xutos & Pontapés,O Homem Do Leme,80,3,94,,,,
100,-,Europe,The Final Countdown,-,23,20,,,,
