Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3 Doors Down,Here Without You,2,1,145,,,,
2,up,Train,Drops of Jupiter,41,2,73,,,,
3,up,Scorpions,Still Loving You,18,3,12,,,,
4,up,Nickelback,Rockstar,5,2,57,,,,
5,up,Nickelback,Far Away,62,2,59,,,,
6,-,Queen,Somebody to Love,-,6,8,,,,
7,up,Daniel Powter,Bad Day,91,2,69,,,,
8,up,Creedence Clearwater Revival,Suzie Q,42,2,3,,,,
9,down,Bryan Adams,Somebody,3,1,153,,,,
10,-,Coldplay,The Scientist,-,3,121,,,,
11,up,U2,With or Without You,29,10,7,,,,
12,-,Fernando Cunha,Vou Sorrir (Ao Vivo),-,12,1,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,2,64,,,,
14,down,Bryan Adams,Heaven,7,1,166,,,,
15,up,The Moody Blues,Nights in White Satin (Live),31,1,3,,,,
16,up,Toranja,Carta,22,2,121,,,,
17,-,Supertramp,Breakfast In America,-,11,21,,,,
18,up,The Police,Every Breath You Take,21,1,97,,,,
19,-,U2,With or Without You,-,1,84,,,,
20,-,The Police,Every Breath You Take,-,6,17,,,,
21,up,Aerosmith,Crazy,50,2,68,,,,
22,down,U2,Where the Streets Have No Name,19,4,9,,,,
23,-,The Cranberries,Dreams,-,10,43,,,,
24,down,U2,Pride (In the Name of Love) [Remastered],12,2,16,,,,
25,down,Nickelback,Photograph,9,1,41,,,,
26,down,Bruce Springsteen,Born in the U.S.A.,14,2,152,,,,
27,down,Gene Loves Jezebel,Sweetest Jezebel,20,20,9,,,,
28,up,David Bowie,Let's Dance,30,1,4,,,,
29,up,Cutting Crew,I've Been in Love Before,33,10,7,,,,
30,up,Roxette,Sleeping In My Car,44,19,19,,,,
31,up,The Waterboys,The Whole of the Moon (2004 Remaster),40,1,72,,,,
32,-,GNR,Impressões digitais,-,7,20,,,,
33,up,Bryan Adams,Summer Of '69,35,1,154,,,,
34,down,Bon Jovi,Livin' On a Prayer,23,2,129,,,,
35,up,Jennifer Rush,The Power of Love,82,32,10,,,,
36,up,R.E.M.,Losing My Religion,36,36,6,,,,
37,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,54,,,,
38,down,Counting Crows,Mr. Jones,8,8,38,,,,
39,up,Peter Gabriel,Sledgehammer,86,3,14,,,,
40,up,Traffic,John Barleycorn,70,5,3,,,,
41,up,The Calling,Wherever You Will Go,58,3,154,,,,
42,-,Bruce Springsteen,Glory Days,-,2,120,,,,
43,up,Bryan Adams,One Night Love Affair,54,13,131,,,,
44,down,Bruce Springsteen,Dancing In the Dark,32,1,110,,,,
45,-,The Goo Goo Dolls,Iris,-,10,43,,,,
46,down,R.E.M.,Shiny Happy People,27,27,11,,,,
47,up,Aerosmith,Amazing,52,10,42,,,,
48,up,Billy Joel,Piano Man,100,8,2,,,,
49,-,Tiago Bettencourt,Morena,-,1,19,,,,
50,up,U2,New Year's Day (Remastered),75,10,4,,,,
51,down,The Rolling Stones,Start Me Up,13,1,104,,,,
52,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,2,32,,,,
53,up,Nik Kershaw,Wouldn't It Be Good,61,21,10,,,,
54,down,Simple Minds,Alive and Kicking,39,39,9,,,,
55,up,Reamonn,Star,60,2,28,,,,
56,-,Fleetwood Mac,Sara,-,2,3,,,,
57,down,Phil Collins,In the Air Tonight,38,16,12,,,,
58,-,Supertramp,The Logical Song,-,2,34,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,66,6,101,,,,
60,-,Kings of Leon,Use Somebody,-,26,13,,,,
61,-,Bryan Adams,Please Forgive Me,-,1,38,,,,
62,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,6,1,46,,,,
63,-,David Fonseca,Chama-Me Que Eu Vou,-,4,14,,,,
64,up,Supertramp,Give a Little Bit,79,16,89,,,,
65,-,"10,000 Maniacs",Peace Train,-,65,1,,,,
66,up,The Edgar Winter Group,Frankenstein,85,5,2,,,,
67,-,Sérgio Godinho,"Foi aos 25 Dias de Abril (Live At São Luiz Teatro, Portugal / 2014)",-,61,2,,,,
68,down,Bryan Adams,Run to You,37,5,129,,,,
69,down,Silence 4,Borrow,46,5,104,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,5,107,,,,
71,-,D-A-D,Laugh 'N' a 1/2,-,71,1,,,,
72,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),-,16,1,,,,
73,-,Ozzy Osbourne,Bark At the Moon,-,12,1,,,,
74,-,Simply Red,Stars,-,45,1,,,,
75,-,カーディガンズ,Erase / Rewind,-,63,2,,,,
76,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,36,,,,
77,down,Bob Seger & The Silver Bullet Band,Night Moves,53,6,5,,,,
78,down,Bryan Adams,Tonight,77,12,23,,,,
79,-,Gene Loves Jezebel,Break the Chain,-,37,22,,,,
80,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],67,1,76,,,,
81,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,5,25,,,,
82,-,Tina Turner,Be Tender With Me Baby,-,82,1,,,,
83,down,Lenny Kravitz,It Ain't Over 'Til It's Over,49,10,14,,,,
84,up,Europe,Carrie (Single Version),93,13,15,,,,
85,-,Pretenders,Back On the Chain Gang,-,19,2,,,,
86,-,Ozzy Osbourne,Shot In the Dark,-,3,1,,,,
87,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,9,,,,
88,-,Nickelback,How You Remind Me,-,2,114,,,,
89,-,Joe Cocker,The Letter,-,9,1,,,,
90,-,George Thorogood & The Destroyers,You Talk Too Much,-,12,1,,,,
91,down,Eric Clapton,Change the World,43,15,47,,,,
92,-,"Crosby, Stills, Nash & Young",Woodstock,-,12,1,,,,
93,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,5,2,,,,
94,-,Ozzy Osbourne,Crazy Train,-,15,1,,,,
95,-,Bob Dylan,Tryin' to Get to Heaven (2022 Remix),-,95,1,,,,
96,down,Heróis Do Mar,Só Gosto De Ti,73,9,96,,,,
97,down,Fernando Cunha,"Só Há Tempo para Viver Agora (feat. Maria Léon, Paulo Costa & Diogo Campos) [Ao Vivo]",47,47,2,,,,
98,-,Chicago,Hard to Say I'm Sorry,-,98,1,,,,
99,-,Janis Joplin,Me and Bobby McGee,-,15,1,,,,
100,down,Ketil Strand,Toccata from Organ Symphony No.5 By Charles-Marie Widor,81,20,2,,,,
