Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foo Fighters,Waiting on a War,-,1,1,,,,
2,up,No Doubt,Underneath It All (feat. Lady Saw),45,2,66,,,,
3,up,4 Non Blondes,What's Up?,29,2,45,,,,
4,up,Xutos & Pontapés,Ai Se Ele Cai,4,1,51,,,,
5,-,Coldplay,The Scientist,-,3,52,,,,
6,down,The Goo Goo Dolls,Iris,5,1,70,,,,
7,up,Silence 4,Borrow,13,5,33,,,,
8,down,3 Doors Down,Here Without You,2,1,70,,,,
9,up,U2,Stuck In a Moment You Can't Get Out Of,24,2,53,,,,
10,down,David Fonseca,Someone That Cannot Love,9,7,10,,,,
11,up,Metallica,Nothing Else Matters,11,1,32,,,,
12,-,R.E.M.,Losing My Religion,-,1,66,,,,
13,up,Foo Fighters,Times Like These (Acoustic Version),27,5,34,,,,
14,down,The Cranberries,Linger,6,4,54,,,,
15,up,Reamonn,Star (Single Edit),46,2,44,,,,
16,up,Bryan Adams,Heaven,21,1,70,,,,
17,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),16,3,55,,,,
18,-,R.E.M.,Everybody Hurts (Album Fade),-,3,63,,,,
19,up,Supertramp,Give a Little Bit,28,16,33,,,,
20,up,Queen,Another One Bites the Dust,22,7,18,,,,
21,up,Elvis Costello,She,52,1,68,,,,
22,up,Rui Veloso,Jura,69,5,13,,,,
23,up,Tim,A Noite (Ao Vivo),89,4,2,,,,
24,down,The Calling,Wherever You Will Go,20,3,67,,,,
25,up,Toranja,Carta,32,2,55,,,,
26,-,Nickelback,How You Remind Me,-,2,50,,,,
27,down,Bryan Adams,Summer Of '69,3,1,67,,,,
28,up,No Doubt,Don't Speak,54,1,69,,,,
29,down,Bruce Springsteen,Born in the U.S.A.,7,2,56,,,,
30,-,U2,Until the End of the World,-,13,4,,,,
31,up,Xutos & Pontapés,Circo De Feras,59,1,62,,,,
32,-,Grupo De Baile,Patchouly,-,5,16,,,,
33,-,Daniel Bedingfield,If You're Not the One,-,1,50,,,,
34,down,Bryan Adams,Somebody,33,1,62,,,,
35,up,Oasis,Wonderwall,51,12,16,,,,
36,up,Spin Doctors,Two Princes,64,3,49,,,,
37,up,Kiss,I Was Made for Lovin' You,40,14,35,,,,
38,down,Pretenders,Don't Get Me Wrong,10,5,12,,,,
39,-,Jorge & Mateus,A Hora É Agora (Ao Vivo),-,39,1,,,,
40,down,U2,One,25,2,70,,,,
41,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,29,,,,
42,up,Bruce Springsteen,Glory Days,58,2,48,,,,
43,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,8,,,,
44,up,Suzanne Vega,Luka,74,24,16,,,,
45,down,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),8,6,12,,,,
46,-,Xutos & Pontapés,À Minha Maneira,-,1,42,,,,
47,-,Foreigner,I Want to Know What Love Is,-,3,53,,,,
48,-,U2,Beautiful Day,-,1,67,,,,
49,up,James Blunt,You're Beautiful,61,2,43,,,,
50,-,Los Fesser,Frío o Calor (En Directo),-,36,1,,,,
51,down,Xutos & Pontapés,O Mundo ao Contrário,36,1,70,,,,
52,-,Huey Lewis & The News,The Power of Love,-,6,6,,,,
53,-,U2,The Fly,-,2,3,,,,
54,down,Geri Halliwell,It's Raining Men,23,10,60,,,,
55,-,Cheap Trick,I Want You to Want Me (Live),-,42,16,,,,
56,-,U2,With or Without You,-,1,50,,,,
57,-,Blondie,Heart of Glass,-,22,19,,,,
58,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],90,1,16,,,,
59,-,Bruce Springsteen,Tougher Than the Rest,-,22,5,,,,
60,up,Eric Clapton,Tears In Heaven,66,30,23,,,,
61,down,Nirvana,Come as You Are,1,1,55,,,,
62,-,The Who,Magic Bus (Mono Edit),-,62,1,,,,
63,down,Bryan Adams,Run to You,34,5,57,,,,
64,up,Rádio Macau,Há Dias Assim,93,49,18,,,,
65,-,Xutos & Pontapés,Contentores,-,5,25,,,,
66,down,Ornatos Violeta,Ouvi Dizer,12,1,60,,,,
67,up,Bon Jovi,All About Lovin' You,94,11,58,,,,
68,down,The Police,Every Breath You Take,17,1,70,,,,
69,-,Take That,Back for Good (Radio Mix),-,22,15,,,,
70,up,Pixies,Here Comes Your Man,73,26,5,,,,
71,-,Nickelback,Someday (Single Mix),-,2,45,,,,
72,up,Rádio Macau,O Anzol,83,9,60,,,,
73,-,Nickelback,Never Gonna Be Alone,-,4,41,,,,
74,-,Toploader,Dancing In the Moonlight,-,1,32,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,22,,,,
76,-,Billy Idol,Mony Mony,-,23,18,,,,
77,-,The Fray,You Found Me,-,8,53,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,20,,,,
79,up,Bon Jovi,You Give Love a Bad Name,91,5,55,,,,
80,down,Bryan Adams,One Night Love Affair,57,13,52,,,,
81,-,The Moody Blues,Question (Full Version),-,81,1,,,,
82,down,Rádio Macau,O Elevador da Glória,39,39,34,,,,
83,-,Garuda,Camomilla & Caffè,-,83,1,,,,
84,down,Queen,Don't Stop Me Now,43,5,13,,,,
85,-,Supertramp,Breakfast In America,-,15,39,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,38,6,56,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,15,2,62,,,,
88,-,Pink Floyd,Comfortably Numb,-,1,6,,,,
89,-,GNR,Impressões digitais,-,7,1,,,,
90,-,R.E.M.,Man On the Moon,-,10,13,,,,
91,down,No Doubt,It's My Life,41,9,23,,,,
92,down,Heróis Do Mar,Só Gosto De Ti,30,9,35,,,,
93,-,The Rolling Stones,Start Me Up,-,1,45,,,,
94,-,R.E.M.,Drive,-,94,1,,,,
95,-,Guns N' Roses,November Rain,-,8,36,,,,
96,-,Queen,Crazy Little Thing Called Love,-,12,4,,,,
97,-,Rui Veloso,O Prometido É Devido,-,22,12,,,,
98,down,Lenny Kravitz,Believe In Me,88,6,37,,,,
99,down,Rui Veloso,Rapariguinha do Shopping,48,40,8,,,,
100,-,David Fonseca,The 80'S,-,43,2,,,,
