Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Setting Son,In a Certain Way,1,1,2,,,,
2,-,Bizarra Locomotiva,Era de Noite e Levaram,-,2,1,,,,
3,up,Xutos & Pontapés,O Homem Do Leme,23,3,46,,,,
4,down,Foo Fighters,Waiting on a War,2,1,35,,,,
5,up,The Calling,Wherever You Will Go,15,3,101,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,13,2,89,,,,
7,-,Xutos & Pontapés,A Minha Casinha,-,3,15,,,,
8,up,Bryan Adams,When You're Gone (feat. Melanie C),21,3,3,,,,
9,up,Paulo Brissos,Roque o Português,80,2,4,,,,
10,up,Metallica,Nothing Else Matters,39,1,18,,,,
11,down,4 Non Blondes,What's Up?,5,2,78,,,,
12,down,Seu Jorge,Amiga da Minha Mulher,11,3,13,,,,
13,-,Pink Floyd,Learning To Fly (2019 Remix),-,13,1,,,,
14,down,The Beatles,Let It Be,9,9,2,,,,
15,up,Soul Asylum,Runaway Train,16,1,19,,,,
16,up,Lighthouse Family,High,20,4,38,,,,
17,up,GNR,Sangue Oculto,26,7,3,,,,
18,up,Bon Jovi,Livin' On a Prayer,44,2,81,,,,
19,-,Metallica,Sad But True,-,19,1,,,,
20,-,Eagle-Eye Cherry,Save Tonight,-,8,9,,,,
21,-,Bob Dylan,My Back Pages,-,21,1,,,,
22,up,Ornatos Violeta,Ouvi Dizer,96,1,83,,,,
23,up,Xutos & Pontapés,À Minha Maneira,43,1,72,,,,
24,down,Bonnie Tyler,Holding Out for a Hero,17,7,28,,,,
25,-,The Rolling Stones,Start Me Up,-,1,62,,,,
26,up,Nickelback,How You Remind Me,45,2,78,,,,
27,up,Nickelback,Someday (Single Mix),78,2,72,,,,
28,up,Counting Crows,Mr. Jones,84,8,3,,,,
29,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,50,,,,
30,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,1,,,,
31,down,Daniel Bedingfield,If You're Not the One,14,1,78,,,,
32,down,Bryan Adams,Heaven,22,1,102,,,,
33,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,5,39,,,,
34,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),19,13,34,,,,
35,-,Coldplay,The Scientist,-,3,69,,,,
36,-,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",-,1,1,,,,
37,-,Prince,"Do Me, Baby (Demo)",-,37,1,,,,
38,up,Simple Minds,Alive and Kicking,41,9,17,,,,
39,down,3 Doors Down,Here Without You,12,9,19,,,,
40,up,Supertramp,The Logical Song,58,2,3,,,,
41,down,Toploader,Dancing In the Moonlight,8,1,60,,,,
42,up,James,Sit Down,100,2,22,,,,
43,up,Bon Jovi,You Give Love a Bad Name,66,5,75,,,,
44,up,John Mayer,Who Says,93,13,66,,,,
45,up,Peter Gabriel,Solsbury Hill (Live),70,13,46,,,,
46,down,David Fonseca,Someone That Cannot Love,18,7,40,,,,
47,down,Aerosmith,Cryin',3,3,3,,,,
48,up,Sean Riley & The Slowriders,Love Life,55,1,5,,,,
49,down,Bryan Adams,Summer Of '69,24,1,101,,,,
50,down,The Goo Goo Dolls,Iris,35,1,104,,,,
51,-,Eric Clapton,Change the World,-,15,39,,,,
52,-,Tom Petty,Free Fallin',-,7,5,,,,
53,down,The Goo Goo Dolls,Iris,25,10,9,,,,
54,-,Guns N' Roses,You Could Be Mine,-,2,14,,,,
55,-,Bon Jovi,All About Lovin' You,-,11,82,,,,
56,-,Joseph Arthur,Honey and the Moon,-,56,1,,,,
57,up,Cliff Richard,We Don't Talk Anymore (2001 Remaster),57,30,9,,,,
58,up,U2,With or Without You,69,1,74,,,,
59,-,Paulo Brissos,Nasceu uma Estrela,-,59,1,,,,
60,down,Simple Minds,Don't You (Forget About Me),49,6,4,,,,
61,down,Whitesnake,Is This Love (Remastered 2007),40,4,16,,,,
62,down,Nickelback,How You Remind Me,29,4,30,,,,
63,down,Aerosmith,Crazy,32,2,15,,,,
64,-,The Cranberries,Linger,-,4,85,,,,
65,-,GNR,Ana Lee,-,65,1,,,,
66,-,Rod Stewart,Every Picture Tells a Story,-,66,1,,,,
67,-,The Rolling Stones,Angie,-,10,4,,,,
68,-,Xutos & Pontapés,Para Ti Maria,-,4,14,,,,
69,down,Clã,Jogos Florais,52,52,3,,,,
70,up,Clã,"Oh, Não! Outra Vez",77,21,2,,,,
71,-,Ray Davies,Wings of Fantasy,-,71,1,,,,
72,-,Ornatos Violeta,Notícias Do Fundo,-,38,18,,,,
73,up,GNR,Video Maria,75,13,2,,,,
74,-,Xutos & Pontapés,Remar Remar,-,11,2,,,,
75,down,Daniel Powter,Bad Day,54,2,19,,,,
76,-,Rui Veloso,Saiu para a Rua,-,53,1,,,,
77,down,Xutos & Pontapés,Circo De Feras,10,1,87,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,5,1,,,,
79,-,Malcolm McLaren,Madam Butterfly (Un Bel Di Vedremo),-,62,1,,,,
80,up,The Beatles,Across The Universe (2021 Mix),89,14,2,,,,
81,up,Bruce Springsteen,Glory Days,85,2,71,,,,
82,down,Nirvana,Come as You Are,46,1,81,,,,
83,-,Supertramp,School,-,73,2,,,,
84,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,67,1,3,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,12,1,,,,
86,down,Clã,Tudo no Amor,37,1,74,,,,
87,down,António Variações,Estou Além,76,1,2,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,6,75,,,,
89,up,Queen,Bohemian Rhapsody,92,3,42,,,,
90,down,Nickelback,Rockstar,33,2,24,,,,
91,down,Bryan Adams,Somebody,7,1,94,,,,
92,down,Xutos & Pontapés,Chuva Dissolvente,34,5,57,,,,
93,down,António Variações,É P'ra Amanhã...,53,14,2,,,,
94,-,The Mission,Wasteland,-,9,11,,,,
95,-,Genesis,Invisible Touch,-,22,1,,,,
96,-,The Cranberries,Dreams,-,10,26,,,,
97,-,Untamed Land,The Heavenly Coil,-,97,1,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,64,2,86,,,,
99,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,31,,,,
100,down,Bon Jovi,It's My Life,95,4,61,,,,
