Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Moody Blues,Nights in White Satin (Live),40,1,23,,,,
2,up,Xutos & Pontapés,Somos Lobos,49,1,9,,,,
3,up,Creedence Clearwater Revival,Suzie Q,30,2,24,,,,
4,down,3 Doors Down,Here Without You,1,1,174,,,,
5,down,Toranja,Carta,4,2,150,,,,
6,up,Huey Lewis & The News,The Power of Love,12,6,38,,,,
7,down,Fleetwood Mac,Sara,3,2,21,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,4,94,,,,
9,down,Roxy Music,More Than This,2,2,58,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,2,176,,,,
11,up,Nickelback,Photograph,11,1,54,,,,
12,up,David Bowie,Let's Dance,81,1,27,,,,
13,up,Traffic,John Barleycorn,68,5,24,,,,
14,up,Reamonn,Star,22,2,48,,,,
15,up,The Goo Goo Dolls,Iris,44,1,173,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,20,6,123,,,,
17,-,Billy Joel,Piano Man,-,8,21,,,,
18,-,The Edgar Winter Group,Frankenstein,-,5,20,,,,
19,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,6,,,,
20,-,Foo Fighters,Learn to Fly,-,9,14,,,,
21,up,Eagles,New Kid In Town,50,8,30,,,,
22,up,Nickelback,Someday (Single Mix),90,2,121,,,,
23,-,Bryan Adams,Please Forgive Me (Live),-,12,6,,,,
24,up,Ozzy Osbourne,Shot In the Dark,28,3,22,,,,
25,-,Nickelback,How You Remind Me,-,2,132,,,,
26,down,Whitesnake,Is This Love,10,4,33,,,,
27,-,Canned Heat,On the Road Again,-,22,5,,,,
28,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,5,20,,,,
29,-,Thetan,Turn on Tune in Cop Out,-,14,9,,,,
30,down,Billy Idol,Eyes Without a Face,6,6,9,,,,
31,-,Janis Joplin,Me and Bobby McGee,-,15,14,,,,
32,-,GNR,Bellevue,-,13,11,,,,
33,up,Daniel Bedingfield,If You're Not the One,38,1,149,,,,
34,up,Joe Cocker,With a Little Help From My Friends,42,6,21,,,,
35,-,Heróis Do Mar,Só Gosto De Ti,-,9,106,,,,
36,-,Starship,We Built This City,-,36,2,,,,
37,down,James,Sit Down,34,2,76,,,,
38,-,Jefferson Starship,Find Your Way Back,-,12,14,,,,
39,-,Brandi Carlile,The Story,-,12,67,,,,
40,up,Bryan Adams,Please Forgive Me,82,1,62,,,,
41,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),-,16,10,,,,
42,down,Simple Minds,Alive and Kicking,25,9,59,,,,
43,-,Steely Dan,Hey Nineteen,-,9,19,,,,
44,-,Rush,Tom Sawyer,-,22,5,,,,
45,down,Van Halen,Jump,8,8,8,,,,
46,up,Supertramp,The Logical Song,87,2,61,,,,
47,up,Simple Minds,Don't You (Forget About Me),69,6,34,,,,
48,up,Ozzy Osbourne,Bark At the Moon,62,12,12,,,,
49,-,Art of Noise,Kiss (Featuring Tom Jones),-,49,1,,,,
50,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],58,40,3,,,,
51,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",84,3,37,,,,
52,-,Xutos & Pontapés,Manhã Submersa,-,13,28,,,,
53,down,Duran Duran,Save a Prayer (Single Version),18,10,6,,,,
54,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,48,,,,
55,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,36,9,,,,
56,-,Tres Tristes Tigres,Anjinho da Guarda,-,7,3,,,,
57,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,22,,,,
58,down,Bon Jovi,Never Say Goodbye,5,2,76,,,,
59,-,Steely Dan & Tom Scott,Peg,-,20,3,,,,
60,down,Bruce Springsteen,Dancing In the Dark,9,1,135,,,,
61,-,Triumph,Magic Power,-,8,18,,,,
62,-,"Crosby, Stills, Nash & Young",Woodstock,-,12,10,,,,
63,-,Jimmy Buffett,Margaritaville,-,20,9,,,,
64,-,Steely Dan,Rikki Don't Lose That Number,-,20,1,,,,
65,-,Lisa Stansfield,All Around the World,-,29,10,,,,
66,-,George Thorogood & The Destroyers,You Talk Too Much,-,12,12,,,,
67,-,Aerosmith,Amazing,-,10,52,,,,
68,-,Peter Gabriel,Sledgehammer,-,3,32,,,,
69,down,U2,With or Without You,15,1,113,,,,
70,-,AC/DC,You Shook Me All Night Long,-,17,12,,,,
71,down,Huey Lewis & The News,Stuck With You (Single Edit),37,12,20,,,,
72,-,Foreigner,Urgent,-,33,2,,,,
73,-,Bob Seger & The Silver Bullet Band,Night Moves,-,6,21,,,,
74,-,Bruce Springsteen,Lonesome Day,-,74,1,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,11,,,,
76,-,Queen,A Kind of Magic,-,24,5,,,,
77,-,U2,Sunday Bloody Sunday,-,27,18,,,,
78,-,Coldplay,The Scientist,-,3,141,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,2,57,,,,
80,-,Steely Dan,Do It Again,-,63,4,,,,
81,-,U2,The Fly,-,24,2,,,,
82,down,Duran Duran,Ordinary World,29,29,3,,,,
83,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,11,16,,,,
84,-,The Cars,Let's Go,-,52,3,,,,
85,-,Toto,Hold the Line,-,38,3,,,,
86,down,Baltimora,Tarzan Boy,26,26,4,,,,
87,down,Queen,Crazy Little Thing Called Love,41,12,37,,,,
88,-,Jorge Palma,Dá-Me Lume,-,4,37,,,,
89,down,Foo Fighters,Times Like These (Acoustic Version),27,5,77,,,,
90,-,SAL,Não Vale Chorar,-,13,24,,,,
91,-,R.E.M.,Everybody Hurts (Album Fade),-,3,144,,,,
92,-,Fleetwood Mac,Tusk,-,47,4,,,,
93,-,The Human League,Love Action (I Believe in Love),-,86,2,,,,
94,-,Jethro Tull,Thick As a Brick (Live),-,15,11,,,,
95,-,Bryan Adams,One Night Love Affair,-,13,141,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,8,26,,,,
97,down,Bad Company,Rock 'N' Roll Fantasy,61,40,2,,,,
98,down,The Rolling Stones,Start Me Up,59,1,121,,,,
99,down,The Outfield,Your Love,91,81,2,,,,
100,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],21,1,128,,,,
