Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3 Doors Down,Here Without You,5,1,128,,,,
2,up,Paul McCartney,Take It Away,9,2,15,,,,
3,up,Bryan Adams,When You're Gone (feat. Melanie C),10,3,42,,,,
4,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],15,1,95,,,,
5,up,Aerosmith,Cryin',13,3,25,,,,
6,up,Nickelback,Rockstar,17,2,40,,,,
7,up,Bryan Adams,Please Forgive Me,90,1,26,,,,
8,-,Tiago Bettencourt,Morena,-,1,17,,,,
9,up,Philippe Guez & Yoann Guez,Burn Trailer,21,2,14,,,,
10,up,Bruce Springsteen,Dancing In the Dark,51,1,93,,,,
11,up,The Rolling Stones,Start Me Up,42,1,87,,,,
12,up,Whitesnake,Is This Love (Remastered 2007),99,4,53,,,,
13,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],29,1,62,,,,
14,up,Nickelback,Far Away,44,2,44,,,,
15,-,Daniel Powter,Bad Day,-,2,55,,,,
16,up,Lighthouse Family,High,56,4,78,,,,
17,down,Toranja,Carta,7,2,105,,,,
18,-,Pink Floyd,Comfortably Numb,-,1,32,,,,
19,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),12,5,12,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,62,8,65,,,,
21,up,Simple Minds,Alive and Kicking,71,9,39,,,,
22,down,Reamonn,Star,20,2,17,,,,
23,up,Bob Dylan,I Want You,70,6,24,,,,
24,down,Luís Represas,Para Vivir,1,1,2,,,,
25,-,R.E.M.,Losing My Religion,-,25,1,,,,
26,up,Coldplay,The Scientist,89,3,107,,,,
27,-,António Variações,É P'ra Amanhã...,-,14,18,,,,
28,-,Ornatos Violeta,Ouvi Dizer,-,1,123,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,5,99,,,,
30,down,Bryan Adams,Heaven,18,1,151,,,,
31,up,Tres Tristes Tigres,O Mundo a Meus Pés,47,5,30,,,,
32,down,Pink Floyd,Pigs (Three Different Ones) [2018 Remix],4,4,3,,,,
33,-,Supertramp,Give a Little Bit,-,16,80,,,,
34,down,GNR,Efectivamente,2,1,40,,,,
35,up,Chris Isaak,Wicked Game,80,9,24,,,,
36,down,Nickelback,Photograph,16,1,24,,,,
37,up,The Beatles,Here Comes the Sun,92,16,10,,,,
38,down,Os Lacraus,Faço das Ruínas Recreios,11,7,2,,,,
39,-,Huey Lewis & The News,The Power of Love,-,6,27,,,,
40,-,Steve Winwood,Roll With It,-,38,1,,,,
41,down,Train,Drops of Jupiter,19,2,57,,,,
42,-,U2,With or Without You,-,1,83,,,,
43,down,4 Non Blondes,What's Up?,31,2,120,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,22,,,,
45,down,The Calling,Wherever You Will Go,24,3,143,,,,
46,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,58,,,,
47,-,David Fonseca,Chama-Me Que Eu Vou,-,4,13,,,,
48,down,Nickelback,Someday (Single Mix),43,2,102,,,,
49,up,Daniel Bedingfield,If You're Not the One,81,1,113,,,,
50,-,Metallica,Nothing Else Matters,-,1,46,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,64,2,135,,,,
52,up,Bryan Adams,One Night Love Affair,75,13,115,,,,
53,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,3,1,32,,,,
54,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",96,3,24,,,,
55,-,Pink Floyd,On the Turning Away,-,28,3,,,,
56,-,Bryan Adams,Tonight,-,12,14,,,,
57,-,GNR,Video Maria,-,13,20,,,,
58,-,Supertramp,The Logical Song,-,2,26,,,,
59,-,Hércules,Só Quero,-,28,6,,,,
60,-,Kings of Leon,Use Somebody,-,26,11,,,,
61,-,Xutos & Pontapés,As Torres Da Cinciberlândia,-,61,1,,,,
62,-,Eric Clapton,My Father's Eyes,-,27,25,,,,
63,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,16,,,,
64,-,Take That,Back for Good (Radio Mix),-,22,32,,,,
65,-,Freddie Mercury,The Great Pretender (Special Edition),-,65,2,,,,
66,-,Eagles,New Kid In Town,-,8,6,,,,
67,-,R.E.M.,Everybody Hurts (Album Fade),-,3,112,,,,
68,down,Supertramp,Breakfast In America,41,11,15,,,,
69,down,Bryan Adams,Run to You,38,5,112,,,,
70,-,Van Morrison,Someone Like You,-,30,9,,,,
71,-,Steely Dan,Dirty Work,-,2,2,,,,
72,down,Bryan Adams,Summer Of '69,50,1,145,,,,
73,-,Pretenders,I'll Stand By You,-,10,25,,,,
74,-,Xutos & Pontapés,Circo De Feras,-,1,118,,,,
75,-,Lloyd Cole & The Commotions,Rattlesnakes,-,17,3,,,,
76,down,Silence 4,Borrow,23,5,92,,,,
77,-,Bruce Springsteen,Glory Days,-,2,110,,,,
78,down,Heróis Do Mar,Só Gosto De Ti,54,9,82,,,,
79,-,Billy Idol,Sweet Sixteen,-,30,7,,,,
80,-,The Police,Every Breath You Take,-,6,8,,,,
81,down,James,Sit Down,63,2,48,,,,
82,-,Caelum,Falta-me a Força,-,65,4,,,,
83,-,Neil Young,Revolution Blues,-,83,1,,,,
84,-,Rod Stewart,Da Ya Think I'm Sexy?,-,42,9,,,,
85,down,Sting,Englishman In New York,27,27,16,,,,
86,-,Iggy Pop,Real Wild Child (Wild One),-,18,15,,,,
87,-,The Beatles,Across the Universe,-,47,2,,,,
88,down,António Variações,Estou Além,45,1,38,,,,
89,-,GNR,Homens Temporariamente Sós,-,45,2,,,,
90,-,GNR,+ Vale Nunca,-,5,7,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,26,,,,
92,-,Russ Ballard,I Can't Hear You No More,-,28,23,,,,
93,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,10,3,,,,
94,-,Robert Plant,29 Palms,-,64,2,,,,
95,down,Bryan Adams,Somebody,58,1,137,,,,
96,-,The Goo Goo Dolls,Iris,-,10,36,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,2,117,,,,
98,-,Peter Gabriel,Solsbury Hill (Live),-,13,76,,,,
99,-,Patti Smith,Within You Without You,-,99,1,,,,
100,-,Duran Duran,Five Years,-,17,10,,,,
