Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,80,1,27,,,,
2,-,U2,The Fly,-,2,1,,,,
3,down,R.E.M.,Losing My Religion,1,1,62,,,,
4,down,Golers,Sideways Falling Down,2,2,12,,,,
5,up,Toploader,Dancing In the Moonlight,5,1,28,,,,
6,up,The Cranberries,Linger,6,4,49,,,,
7,up,4 Non Blondes,What's Up?,21,2,40,,,,
8,-,Xutos & Pontapés,Ai Se Ele Cai,-,1,46,,,,
9,-,Reamonn,Star (Single Edit),-,2,40,,,,
10,-,U2,Mysterious Ways,-,5,3,,,,
11,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),29,3,50,,,,
12,up,Lenny Kravitz,It Ain't Over 'Til It's Over,82,12,8,,,,
13,-,U2,Until the End of the World,-,13,2,,,,
14,up,Clã,Tudo no Amor,26,1,57,,,,
15,up,Billy Joel,The River of Dreams,56,10,9,,,,
16,up,Bryan Adams,Heaven,18,1,65,,,,
17,-,Queen,Another One Bites the Dust,-,7,13,,,,
18,up,Bryan Adams,Somebody,25,1,57,,,,
19,down,The Goo Goo Dolls,Iris,4,1,65,,,,
20,down,Paulo Gonzo,Está Tudo Bem,13,1,31,,,,
21,up,Ornatos Violeta,Ouvi Dizer,37,1,55,,,,
22,up,U2,Beautiful Day,69,1,63,,,,
23,up,Xutos & Pontapés,O Mundo ao Contrário,27,1,65,,,,
24,up,Nirvana,Come as You Are,79,1,51,,,,
25,down,The Police,Every Breath You Take,19,1,65,,,,
26,down,Daniel Bedingfield,If You're Not the One,11,1,47,,,,
27,up,Foo Fighters,Times Like These (Acoustic Version),47,5,29,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,34,6,53,,,,
29,up,Oasis,Wonderwall,49,12,11,,,,
30,down,3 Doors Down,Here Without You,10,1,65,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,32,2,57,,,,
32,down,Nickelback,How You Remind Me,23,2,46,,,,
33,up,Bryan Adams,Summer Of '69,62,1,62,,,,
34,down,Bruce Springsteen,Born in the U.S.A.,9,2,51,,,,
35,up,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],85,8,14,,,,
36,down,Elvis Costello,She,28,1,63,,,,
37,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,6,7,,,,
38,up,John Mayer,Gravity,95,38,11,,,,
39,-,Genesis,Invisible Touch,-,39,2,,,,
40,down,No Doubt,Don't Speak,16,1,64,,,,
41,down,Rui Veloso,Jura,35,5,9,,,,
42,down,U2,One,17,2,65,,,,
43,-,Rod Stewart,Sailing,-,27,23,,,,
44,-,Pretenders,I'll Stand By You,-,8,13,,,,
45,down,U2,Stuck In a Moment You Can't Get Out Of,24,2,48,,,,
46,-,Emf,Unbelievable,-,22,12,,,,
47,up,The Calling,Wherever You Will Go,72,3,62,,,,
48,up,Geri Halliwell,It's Raining Men,75,10,55,,,,
49,-,Jorge Palma,Só,-,12,13,,,,
50,-,Coldplay,The Scientist,-,3,48,,,,
51,-,U2,Even Better Than the Real Thing,-,51,1,,,,
52,down,No Doubt,Underneath It All (feat. Lady Saw),43,2,61,,,,
53,-,Mr. Big,To Be with You (2010 Remastered Version),-,53,3,,,,
54,down,Queen,Don't Stop Me Now,50,5,9,,,,
55,-,Mumford & Sons,I Will Wait,-,9,4,,,,
56,up,Bruce Springsteen,Dancing In the Dark,88,1,61,,,,
57,-,Whitesnake,Is This Love,-,4,19,,,,
58,down,Toranja,Carta,54,2,51,,,,
59,-,Heróis Do Mar,Só Gosto De Ti,-,9,31,,,,
60,-,The Jam,Start! (Single Version),-,60,1,,,,
61,up,Pretenders,Don't Get Me Wrong,83,5,7,,,,
62,up,U2,With or Without You,77,1,47,,,,
63,up,Mler Ife Dada,Zuvi Zeva Novi,65,17,10,,,,
64,-,Santana,Smooth (feat. Rob Thomas),-,4,30,,,,
65,-,Suzanne Vega,Luka,-,24,12,,,,
66,down,Rádio Macau,O Elevador da Glória,53,39,31,,,,
67,up,Blondie,Heart of Glass,71,22,17,,,,
68,-,Queen,Bohemian Rhapsody,-,3,23,,,,
69,down,Supertramp,Give a Little Bit,66,16,29,,,,
70,down,Lenny Kravitz,Fly Away,38,2,42,,,,
71,-,Amphibious Zoo Music,Game Time,-,46,1,,,,
72,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),30,13,4,,,,
73,-,AC/DC,Highway to Hell,-,3,2,,,,
74,-,Rui Veloso & Ricardo Ribeiro,Nunca Me Esqueci de Ti,-,17,2,,,,
75,up,Foreigner,I Want to Know What Love Is,87,3,49,,,,
76,-,Foo Fighters,Learn to Fly,-,9,6,,,,
77,-,Guns N' Roses,November Rain,-,8,34,,,,
78,down,Roxy Music,More Than This,63,2,26,,,,
79,down,Spin Doctors,Two Princes,3,3,44,,,,
80,up,Bon Jovi,All About Lovin' You,92,11,55,,,,
81,-,Xutos & Pontapés,Porque Eu Sei,-,81,1,,,,
82,-,blink-182,All the Small Things,-,38,4,,,,
83,-,R.E.M.,Everybody Hurts (Album Fade),-,3,59,,,,
84,down,Bon Jovi,It's My Life,15,4,46,,,,
85,down,Grupo De Baile,Patchouly,76,5,14,,,,
86,-,Lenny Kravitz,Believe In Me,-,6,35,,,,
87,up,No Doubt,It's My Life,97,9,18,,,,
88,-,Jeff Beck,People Get Ready (with Rod Stewart),-,37,13,,,,
89,-,James,Sometimes,-,13,5,,,,
90,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,30,7,,,,
91,-,Steve Miller Band,The Joker,-,91,1,,,,
92,-,Lighthouse Family,High,-,4,14,,,,
93,-,António Cassapo,Reflexo,-,46,3,,,,
94,down,Rádio Macau,O Anzol,52,9,56,,,,
95,down,Peter Gabriel,Solsbury Hill (Live),70,13,23,,,,
96,-,Van Halen,Can't Stop Lovin' You,-,59,2,,,,
97,down,Bruce Springsteen,Glory Days,74,2,45,,,,
98,-,U2,Tryin' to Throw Your Arms Around the World,-,79,1,,,,
99,down,The Cranberries,Dreams,12,10,23,,,,
100,-,John Mayer,Who Says,-,13,47,,,,
