Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],2,1,5,,,,
2,down,Foo Fighters,Waiting on a War,1,1,13,,,,
3,up,The Goo Goo Dolls,Iris,3,1,82,,,,
4,up,No Doubt,Don't Speak,7,1,81,,,,
5,-,Queen,We Will Rock You,-,3,2,,,,
6,down,The Calling,Wherever You Will Go,5,3,79,,,,
7,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),40,3,67,,,,
8,up,Xutos & Pontapés,Ai Se Ele Cai,67,1,63,,,,
9,-,Daniel Bedingfield,If You're Not the One,-,1,59,,,,
10,-,Bryan Adams,House Arrest,-,2,1,,,,
11,up,Rui Veloso,Jura,31,5,23,,,,
12,up,Bryan Adams,Heaven,58,1,82,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,24,2,68,,,,
14,up,Metallica,Nothing Else Matters,26,1,42,,,,
15,up,The Police,Every Breath You Take,28,1,82,,,,
16,up,Spin Doctors,Two Princes,34,3,61,,,,
17,up,Elvis Costello,She,19,1,80,,,,
18,up,The Fray,You Found Me,69,8,63,,,,
19,down,Bryan Adams,Summer Of '69,9,1,79,,,,
20,-,Queen,Don't Stop Me Now,-,5,24,,,,
21,up,Nickelback,Someday (Single Mix),44,2,54,,,,
22,up,No Doubt,It's My Life,23,9,33,,,,
23,up,Daniel Powter,Bad Day,30,2,10,,,,
24,down,U2,I Still Haven't Found What I'm Looking For,22,2,74,,,,
25,up,Nickelback,How You Remind Me,59,2,62,,,,
26,down,Oasis,Wonderwall,12,12,27,,,,
27,down,U2,Beautiful Day,8,1,79,,,,
28,up,Xutos & Pontapés,O Mundo ao Contrário,52,1,82,,,,
29,down,Bryan Adams,Somebody,21,1,74,,,,
30,up,U2,Stuck In a Moment You Can't Get Out Of,36,2,65,,,,
31,down,U2,One,6,2,82,,,,
32,down,R.E.M.,Losing My Religion,15,1,78,,,,
33,-,Brandi Carlile,The Story,-,12,42,,,,
34,-,UB40,The Way You Do the Things You Do,-,12,8,,,,
35,down,Nirvana,Come as You Are,20,1,61,,,,
36,down,U2,Sweetest Thing (The Single Mix),25,10,26,,,,
37,-,Scorpions,Holiday,-,36,4,,,,
38,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,36,,,,
39,-,Suzanne Vega,Luka,-,24,20,,,,
40,-,Bruce Springsteen,My Hometown,-,40,3,,,,
41,down,4 Non Blondes,What's Up?,11,2,57,,,,
42,down,3 Doors Down,Here Without You,14,1,82,,,,
43,up,Pretenders,Don't Get Me Wrong,54,5,22,,,,
44,down,Xutos & Pontapés,Circo De Feras,35,1,71,,,,
45,-,Pink Floyd,Wish You Were Here,-,27,6,,,,
46,-,Lenny Kravitz,Fly Away,-,2,49,,,,
47,up,The Cranberries,Linger,50,4,66,,,,
48,up,Queen,Another One Bites the Dust,51,7,30,,,,
49,-,Bon Jovi,It's My Life,-,4,49,,,,
50,-,Bob Dylan,Tangled Up In Blue,-,50,1,,,,
51,up,Rádio Macau,O Anzol,82,9,71,,,,
52,down,Foreigner,I Want to Know What Love Is,32,3,63,,,,
53,up,David Fonseca,Someone That Cannot Love,73,7,21,,,,
54,-,Geri Halliwell,It's Raining Men,-,10,65,,,,
55,down,Guns N' Roses,November Rain,39,8,42,,,,
56,-,Blondie,The Tide Is High,-,56,1,,,,
57,down,R.E.M.,Everybody Hurts (Album Fade),17,3,71,,,,
58,-,Heart,These Dreams,-,25,56,,,,
59,-,David Fonseca,Chama-Me Que Eu Vou,-,4,6,,,,
60,-,Toranja,Carta,-,2,61,,,,
61,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,27,,,,
62,-,Bob Dylan,Things Have Changed,-,62,1,,,,
63,down,Xutos & Pontapés,À Minha Maneira,33,1,52,,,,
64,up,Rádio Macau,O Elevador da Glória,84,39,41,,,,
65,-,Heróis Do Mar,Só Gosto De Ti,-,9,42,,,,
66,-,Supertramp,Give a Little Bit,-,16,42,,,,
67,down,Bon Jovi,All About Lovin' You,55,11,69,,,,
68,down,Toploader,Dancing In the Moonlight,43,1,43,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,9,,,,
70,down,Huey Lewis & The News,The Power of Love,61,6,13,,,,
71,-,Rui Veloso,Sei de uma Camponesa,-,71,3,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,4,48,,,,
73,-,Bob Dylan,Hurricane,-,66,2,,,,
74,down,Bon Jovi,Livin' On a Prayer,45,2,71,,,,
75,-,Rádio Macau,Há Dias Assim,-,49,23,,,,
76,-,Rádio Macau,Aos Meus Amores,-,62,3,,,,
77,-,Supertramp,Breakfast In America,-,15,45,,,,
78,-,Little River Band,Reminiscing,-,78,1,,,,
79,-,Genesis,In Too Deep,-,63,3,,,,
80,down,Bon Jovi,Never Say Goodbye,77,2,19,,,,
81,down,The Police,Message in a Bottle,64,10,24,,,,
82,-,The Beach Boys,Disney Girls (1957),-,82,1,,,,
83,down,Bryan Adams,One Night Love Affair,81,13,61,,,,
84,-,Scorpions,Always Somewhere,-,47,2,,,,
85,down,Reamonn,Star (Single Edit),46,2,56,,,,
86,down,John Mellencamp,Hurts So Good,53,9,58,,,,
87,-,Roxette,Vulnerable,-,78,5,,,,
88,down,Luís Represas,Da Próxima Vez,16,15,32,,,,
89,up,Bon Jovi,You Give Love a Bad Name,99,5,65,,,,
90,-,Bob Dylan,Gotta Serve Somebody,-,90,1,,,,
91,-,The Rolling Stones,Start Me Up,-,1,52,,,,
92,-,UHF,Cavalos de Corrida,-,2,21,,,,
93,down,Sean Riley & The Slowriders,Hide,56,34,10,,,,
94,-,Huey Lewis & The News,Stuck With You,-,11,4,,,,
95,-,Luís Represas,Ao Canto Da Noite,-,2,18,,,,
96,-,Ornatos Violeta,Notícias Do Fundo,-,38,15,,,,
97,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],85,1,26,,,,
98,down,Bonnie Tyler,Total Eclipse of the Heart,91,66,12,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,1,73,,,,
100,-,Jorge Palma,Só,-,12,14,,,,
