Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,The Power of Love,1,1,2,,,,
2,up,Genesis,In Too Deep,4,2,2,,,,
3,up,Ozzy Osbourne,Shot In the Dark,3,3,33,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,46,2,34,,,,
5,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,6,,,,
6,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,5,5,31,,,,
7,up,Nickelback,Photograph,62,1,64,,,,
8,up,John Albert Griggs & Philip Guyler,Universe,15,8,2,,,,
9,down,Huey Lewis & The News,The Power of Love,6,6,42,,,,
10,up,Nickelback,Far Away,40,2,94,,,,
11,up,U2,With or Without You,90,1,124,,,,
12,up,Fleetwood Mac,Gypsy,16,10,16,,,,
13,up,Supertramp,The Logical Song,36,2,72,,,,
14,down,3 Doors Down,Here Without You,2,1,185,,,,
15,up,Mother's Finest,Chain,28,15,15,,,,
16,up,Reamonn,Star,95,2,54,,,,
17,down,Def Leppard,Love Bites (Remastered 2017),9,9,2,,,,
18,up,Aerosmith,Amazing,32,10,57,,,,
19,down,Toranja,Carta,13,2,161,,,,
20,down,Mr. Big,To Be With You,18,18,17,,,,
21,up,The Goo Goo Dolls,Iris,66,1,180,,,,
22,up,The Rolling Stones,Start Me Up,57,1,127,,,,
23,up,Kansas,Dust In the Wind,25,23,3,,,,
24,-,Bruce Springsteen,Glory Days,-,2,130,,,,
25,-,Cibo Matto,Aguas de Marco,-,25,1,,,,
26,-,Peter Gabriel,Shaking the Tree,-,26,3,,,,
27,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,91,,,,
28,up,REO Speedwagon,Keep On Loving You,48,28,2,,,,
29,up,Brandi Carlile,The Story,30,12,76,,,,
30,-,Ozzy Osbourne,Shot In the Dark (Live),-,30,1,,,,
31,-,Xutos & Pontapés,N' América,-,4,49,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,33,,,,
33,-,Bryan Adams,Somebody,-,1,167,,,,
34,up,4 Non Blondes,What's Up?,63,2,158,,,,
35,-,The Bangles,Manic Monday,-,35,2,,,,
36,up,Coldplay,The Scientist,68,3,147,,,,
37,-,Aerosmith,Livin' on the Edge,-,20,16,,,,
38,up,Bruce Springsteen,Dancing In the Dark,100,1,146,,,,
39,-,Jorge Palma,Frágil (I),-,12,53,,,,
40,-,Bryan Adams,One Night Love Affair,-,13,142,,,,
41,down,Barclay James Harvest,Victims of Circumstance,35,21,9,,,,
42,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,2,61,,,,
43,-,Nickelback,Someday (Single Mix),-,2,128,,,,
44,-,David Bowie,Let's Dance,-,1,37,,,,
45,up,Bryan Adams,Please Forgive Me,53,1,69,,,,
46,down,Steve Miller Band,Swingtown (Alternate Version),10,10,2,,,,
47,down,The Calling,Wherever You Will Go,37,3,179,,,,
48,up,Gran Bandida,Gran Bandida,82,48,2,,,,
49,down,R.E.M.,Everybody Hurts (Album Fade),7,3,150,,,,
50,-,The Waterboys,A Man Is in Love (2008 Remaster),-,50,3,,,,
51,down,Bruce Springsteen,Born in the U.S.A.,21,2,180,,,,
52,-,Bon Jovi,Never Say Goodbye,-,2,86,,,,
53,up,Philippe Guez & Yoann Guez,Burn Trailer,61,2,31,,,,
54,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,14,,,,
55,down,Tiago Bettencourt,Morena,43,1,36,,,,
56,-,António Variações,Estou Além,-,1,57,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,4,104,,,,
58,-,The Cranberries,Dreams,-,10,44,,,,
59,-,Roxette,Fading Like a Flower (Every Time You Leave),-,36,2,,,,
60,-,Táxi,É-Me Igual,-,52,5,,,,
61,-,The Moody Blues,Nights in White Satin (Live),-,1,33,,,,
62,-,Band Aid,Do They Know It's Christmas?,-,1,25,79,2019-12-08,14,2020-12-27
63,-,Journey,Don't Stop Believin',-,25,9,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,2,140,,,,
65,-,Emf,Unbelievable,-,22,31,,,,
66,-,Bruce Hornsby & The Range,The Way It Is,-,8,18,,,,
67,-,The Beatles,She Loves You,-,39,4,,,,
68,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,10,25,,,,
69,down,REO Speedwagon,Keep on Loving You,31,31,3,,,,
70,-,The Beatles,Here Comes the Sun / The Inner Light,-,70,2,,,,
71,-,Foreigner,Waiting for a Girl Like You,-,17,13,,,,
72,-,Peter Gabriel,Sledgehammer,-,3,42,,,,
73,-,Harry Chapin,Cats in the Cradle,-,73,1,,,,
74,-,Joker,Easy Come and Go,-,27,10,,,,
75,down,The Zombies,Time of the Season,8,8,2,,,,
76,down,Cutting Crew,I've Been in Love Before,24,10,19,,,,
77,up,Billy Idol,Eyes Without a Face,89,12,27,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,52,8,89,,,,
79,-,Diana Ross,Chain Reaction,-,16,4,,,,
80,down,Joni Mitchell,Chelsea Morning,22,22,2,,,,
81,-,T'Pau,China In Your Hand (Single Version),-,26,4,,,,
82,-,Pink Floyd,Learning to Fly,-,28,9,,,,
83,-,Scorpions,Holiday,-,2,24,,,,
84,-,Ronan Keating,When You Say Nothing At All,-,5,41,,,,
85,up,Supertramp,Hide in Your Shell,88,2,11,,,,
86,-,Survivor,Burning Heart,-,83,4,,,,
87,down,UHF,Cavalos de Corrida,72,2,32,,,,
88,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),26,3,7,,,,
89,-,Mario & Trio,Da Da,-,5,5,,,,
90,down,Creedence Clearwater Revival,Born On the Bayou,20,20,2,,,,
91,down,Kiss,I Was Made for Lovin' You,58,14,92,,,,
92,down,Daniel Bedingfield,If You're Not the One,86,1,157,,,,
93,down,Bon Jovi,You Give Love a Bad Name,69,5,130,,,,
94,up,Chris Isaak,Wicked Game,98,9,33,,,,
95,-,Sérgio Godinho & Jorge Palma,"Portugal, Portugal (Live)",-,95,1,,,,
96,-,Fischer-Z,So Long,-,45,14,,,,
97,down,Tres Tristes Tigres,O Mundo a Meus Pés,78,5,57,,,,
98,-,Whitesnake,Is This Love (Remastered 2007),-,4,58,,,,
99,down,James,Sit Down,64,2,78,,,,
100,-,The Beatles,"To Know Her Is to Love Her (Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963)",-,100,1,,,,
