Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaco Prince & Amy McKnight,Gimme Some Time,-,1,9,,,,
2,down,Foo Fighters,Waiting on a War,1,1,15,,,,
3,up,R.E.M.,Losing My Religion,29,1,80,,,,
4,up,The Calling,Wherever You Will Go,8,3,81,,,,
5,up,Pretenders,Don't Get Me Wrong,45,5,24,,,,
6,up,Bryan Adams,Somebody,19,1,76,,,,
7,down,The Goo Goo Dolls,Iris,5,1,84,,,,
8,down,4 Non Blondes,What's Up?,4,2,59,,,,
9,up,Bryan Adams,Heaven,9,1,84,,,,
10,up,U2,Sweetest Thing (The Single Mix),39,10,28,,,,
11,-,The Beatles,All You Need Is Love,-,11,2,,,,
12,up,Queen,Another One Bites the Dust,17,7,32,,,,
13,up,U2,Stuck In a Moment You Can't Get Out Of,48,2,67,,,,
14,down,U2,One,10,2,84,,,,
15,down,3 Doors Down,Here Without You,12,1,84,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,16,2,70,,,,
17,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),20,3,69,,,,
18,-,Lenny Kravitz,Fly Away,-,2,50,,,,
19,up,Spin Doctors,Two Princes,46,3,63,,,,
20,down,Daniel Powter,Bad Day,15,2,12,,,,
21,up,Clã,Tudo no Amor,76,1,69,,,,
22,up,Elvis Costello,She,33,1,82,,,,
23,up,Daniel Bedingfield,If You're Not the One,25,1,61,,,,
24,down,U2,I Still Haven't Found What I'm Looking For,21,2,76,,,,
25,down,Xutos & Pontapés,O Mundo ao Contrário,6,1,84,,,,
26,up,The Police,Every Breath You Take,37,1,84,,,,
27,up,Nirvana,Smells Like Teen Spirit,89,12,22,,,,
28,down,No Doubt,It's My Life,27,9,35,,,,
29,down,David Fonseca,Someone That Cannot Love,22,7,23,,,,
30,down,Bryan Adams,Summer Of '69,11,1,81,,,,
31,up,Men At Work,Who Can It Be Now?,74,16,17,,,,
32,down,Oasis,Wonderwall,13,12,29,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,35,,,,
34,up,Foreigner,I Want to Know What Love Is,84,3,65,,,,
35,down,The Cranberries,Linger,18,4,68,,,,
36,down,Reamonn,Star (Single Edit),7,2,58,,,,
37,down,Nickelback,How You Remind Me,32,2,64,,,,
38,down,No Doubt,Don't Speak,3,1,83,,,,
39,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],83,1,28,,,,
40,-,Last Train Home,Last Train Home,-,40,1,,,,
41,up,Sean Riley & The Slowriders,Hide,90,34,12,,,,
42,-,David Bowie,Let's Dance,-,1,1,,,,
43,-,Bryan Adams,Run to You,-,5,67,,,,
44,down,Nirvana,Come as You Are,26,1,63,,,,
45,-,U2,Until the End of the World,-,13,7,,,,
46,down,UB40,The Way You Do the Things You Do,42,12,10,,,,
47,down,The Fray,You Found Me,35,8,65,,,,
48,-,Grupo De Baile,Patchouly,-,5,20,,,,
49,-,Xutos & Pontapés,À Minha Maneira,-,1,53,,,,
50,-,The Police,Message in a Bottle,-,10,25,,,,
51,-,R.E.M.,Man On the Moon,-,10,14,,,,
52,-,Heróis Do Mar,Paixão,-,15,15,,,,
53,down,Metallica,Nothing Else Matters,41,1,44,,,,
54,up,Randy Newman,The Great Nations of Europe,73,54,2,,,,
55,-,Eagles,Hotel California,-,8,4,,,,
56,up,Rod Stewart,Da Ya Think I'm Sexy?,98,31,29,,,,
57,up,Kiss,I Was Made for Lovin' You,75,14,46,,,,
58,-,Rádio Macau,O Elevador da Glória,-,39,42,,,,
59,down,Guns N' Roses,November Rain,57,8,44,,,,
60,up,Heart,These Dreams,70,25,58,,,,
61,down,Jeff Beck,People Get Ready (with Rod Stewart),55,37,20,,,,
62,-,Gene Loves Jezebel,Break the Chain,-,37,13,,,,
63,-,Xutos & Pontapés,O Homem Do Leme,-,3,27,,,,
64,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,37,,,,
65,up,Nickelback,Someday (Single Mix),86,2,56,,,,
66,-,Babybird,You're Gorgeous,-,28,5,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,66,13,,,,
68,down,Rui Veloso,Jura,38,5,25,,,,
69,down,U2,With or Without You,62,1,59,,,,
70,-,Tom Jones,It's Not Unusual,-,70,1,,,,
71,-,Supertramp,Breakfast In America,-,15,46,,,,
72,down,Xutos & Pontapés,Contentores,52,5,30,,,,
73,down,Peter Gabriel,Solsbury Hill (Live),34,13,33,,,,
74,-,Jónatas Pires,Eu Só Preciso,-,74,1,,,,
75,-,Lighthouse Family,High,-,4,19,,,,
76,down,Whitesnake,Is This Love,44,4,26,,,,
77,up,Jorge Palma,Frágil (I),88,12,9,,,,
78,-,Metallica,The Unforgiven,-,64,3,,,,
79,-,U2,Mysterious Ways,-,5,4,,,,
80,down,John Mellencamp,Hurts So Good,67,9,60,,,,
81,down,Tim,A Noite (Ao Vivo),24,4,15,,,,
82,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,7,,,,
83,down,Bryan Adams,One Night Love Affair,80,13,63,,,,
84,down,Bruce Springsteen,Glory Days,72,2,57,,,,
85,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,75,,,,
86,-,Phil Collins,You Can't Hurry Love,-,7,8,,,,
87,-,Toranja,Carta,-,2,62,,,,
88,down,Queen,Don't Stop Me Now,23,5,26,,,,
89,up,Rádio Macau,O Anzol,97,9,73,,,,
90,down,Nickelback,Never Gonna Be Alone,63,4,45,,,,
91,-,Queen,Bohemian Rhapsody,-,3,29,,,,
92,-,Bon Jovi,Never Say Goodbye,-,2,20,,,,
93,-,The Rasmus,In the Shadows,-,17,10,,,,
94,-,Peste & Sida,Sol da Caparica,-,9,19,,,,
95,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),51,13,20,,,,
96,-,U2,Pride (In the Name of Love),-,20,36,,,,
97,-,James Blunt,You're Beautiful,-,2,51,,,,
98,-,The Sundays,Here's Where the Story Ends,-,3,2,,,,
99,-,Heróis Do Mar,Só Gosto De Ti,-,9,43,,,,
100,down,Bruce Springsteen,Dancing In the Dark,66,1,75,,,,
