Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carminho,Talvez,13,1,2,,,,
2,up,Xutos & Pontapés,Circo De Feras,84,1,115,,,,
3,up,Vertiz,Do Meu Quarto ao Teu,7,3,4,,,,
4,-,Joey Ramone,What a Wonderful World,-,1,5,,,,
5,up,Metallica,Nothing Else Matters,78,1,63,,,,
6,down,Nickelback,Photograph,4,1,20,,,,
7,up,Deep Purple,Smoke On the Water (US Edit),9,7,15,,,,
8,-,Bon Jovi,Bed of Roses,-,8,3,,,,
9,down,3 Doors Down,Here Without You,3,1,124,,,,
10,up,Toranja,Carta,10,2,101,,,,
11,-,Smash Mouth,All Star,-,11,1,,,,
12,down,Bryan Adams,Heaven,6,1,147,,,,
13,-,Daniel Bedingfield,If You're Not the One,-,1,109,,,,
14,up,Reamonn,Star,30,2,14,,,,
15,up,The Rolling Stones,Start Me Up,93,1,85,,,,
16,up,Silence 4,Borrow,79,5,88,,,,
17,-,GNR,Video Maria,-,13,19,,,,
18,up,Duran Duran,Five Years,50,17,9,,,,
19,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],23,1,91,,,,
20,up,Don Henley,The Boys of Summer,22,1,12,92,2019-10-13,92,2019-10-13
21,-,Queen,The Show Must Go On (2011 Remaster),-,21,2,,,,
22,-,クイーン,I Was Born To Love You (2011 Remaster),-,22,2,,,,
23,-,GNR,Dunas,-,23,2,,,,
24,up,Aerosmith,Crazy,34,2,53,,,,
25,-,Sinéad O'Connor,Nothing Compares 2 U,-,25,11,,,,
26,up,Bruce Springsteen,Born in the U.S.A.,68,2,132,,,,
27,down,Bryan Adams,Please Forgive Me,2,1,22,,,,
28,-,Xutos & Pontapés,À Minha Maneira,-,1,113,,,,
29,down,Nickelback,Far Away,17,2,41,,,,
30,up,Paul McCartney,Take It Away,76,2,11,,,,
31,-,Karmacafe,O Mundo aos Meus Pés,-,31,1,,,,
32,-,INXS,Need You Tonight,-,32,1,,,,
33,-,Jorge Palma,Bairro Do Amor,-,6,2,,,,
34,-,Rui Veloso,O Prometido É Devido,-,22,28,,,,
35,down,Train,Drops of Jupiter,24,2,53,,,,
36,-,Eric Clapton,My Father's Eyes,-,27,23,,,,
37,down,Queen,Bohemian Rhapsody,12,3,75,,,,
38,-,3 Doors Down,Here Without You (Acoustic),-,38,15,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,27,,,,
40,-,Nickelback,Never Gonna Be Alone,-,4,66,,,,
41,up,Pink Floyd,Comfortably Numb,43,1,29,,,,
42,-,U2,With or Without You,-,1,82,,,,
43,-,Take That,Back for Good (Radio Mix),-,22,30,,,,
44,-,Subefeito,Fazer Alguma Coisa pra Mudar,-,44,1,,,,
45,down,U.S.A. for Africa,We Are the World,44,1,11,,,,
46,down,Bon Jovi,Never Say Goodbye,42,2,47,,,,
47,-,David Bowie,Volare (2018 Remastered Version),-,22,8,,,,
48,up,U2,One,60,2,112,,,,
49,-,Despe e Siga,Vida Malvada,-,49,1,,,,
50,up,Jorge Palma,Frágil (I),100,12,38,,,,
51,-,Bryan Adams,Run to You,-,5,110,,,,
52,-,Rádio Macau,O Anzol,-,9,93,,,,
53,-,Grupo De Baile,Patchouly,-,5,35,,,,
54,down,Xutos & Pontapés,O Homem Do Leme,31,3,89,,,,
55,-,U2,Pride (In the Name of Love),-,20,45,,,,
56,-,Pixies,Here Comes Your Man,-,26,15,,,,
57,up,Xutos & Pontapés,N' América,85,4,37,,,,
58,down,R.E.M.,Everybody Hurts (Album Fade),20,3,109,,,,
59,up,Guns N' Roses,Knockin' On Heaven's Door,80,8,61,,,,
60,-,Thompson Twins,Lay Your Hands On Me,-,60,1,,,,
61,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,73,,,,
62,-,The Goo Goo Dolls,Iris,-,10,35,,,,
63,-,GNR,Sub-16,-,31,6,,,,
64,down,Nickelback,Rockstar,15,2,36,,,,
65,down,Bryan Adams,One Night Love Affair,37,13,111,,,,
66,-,Xutos & Pontapés,O Mundo ao Contrário,-,1,94,,,,
67,up,U2,I Still Haven't Found What I'm Looking For,89,2,124,,,,
68,-,UHF,O Vento Mudou,-,68,2,,,,
69,-,Rádio Macau,Um Dia a Mais,-,69,1,,,,
70,-,Shawn Mullins,Lullaby (Single Version),-,70,1,,,,
71,-,Chris Isaak,Wicked Game,-,9,21,,,,
72,up,António Variações,É P'ra Amanhã...,99,14,17,,,,
73,-,Roxette,Sleeping In My Car,-,19,7,,,,
74,down,The Calling,Wherever You Will Go,11,3,140,,,,
75,down,James,Sit Down,28,2,45,,,,
76,-,Fadomorse,O Caminho Certo,-,76,1,,,,
77,-,Metallica,The Unforgiven,-,16,20,,,,
78,-,GNR,Asas,-,15,6,,,,
79,-,INXS,Never Tear Us Apart,-,48,1,,,,
80,down,Peste & Sida,Sol da Caparica,36,9,38,,,,
81,-,The Rolling Stones,Emotional Rescue,-,21,1,,,,
82,-,Bruce Springsteen,Glory Days,-,2,108,,,,
83,-,Fleetwood Mac,Little Lies,-,13,11,,,,
84,-,Paulo Gonzo,Espelho (De Outra Água),-,84,1,,,,
85,-,Lenny Kravitz,Believe In Me,-,6,62,,,,
86,-,The Clash,Rock the Casbah,-,86,1,,,,
87,-,Patti Smith Group,Because the Night,-,13,10,,,,
88,-,Bryan Ferry,Oh Yeah!,-,88,1,,,,
89,-,Extreme,More Than Words,-,74,1,,,,
90,up,Clã,Tudo no Amor,95,1,87,,,,
91,-,Hoobastank,The Reason,-,91,1,,,,
92,-,The Police,Message in a Bottle,-,69,2,,,,
93,-,António Variações,Estou Além,-,1,34,,,,
94,-,The Beatles,Here Comes the Sun,-,16,7,,,,
95,-,Queen,Another One Bites the Dust,-,17,5,,,,
96,down,Kiss,I Was Made for Lovin' You,49,14,78,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,2,18,,,,
98,down,Bryan Adams,Somebody,52,1,133,,,,
99,-,Creed,With Arms Wide Open (Strings Version),-,99,1,,,,
100,down,Adrian Gurvitz,Classic,77,46,3,,,,
