Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,António Manuel Ribeiro,Povo que Lavas no Rio,-,1,2,,,,
2,down,Foo Fighters,Waiting on a War,1,1,6,,,,
3,up,James Blunt,You're Beautiful,17,2,48,,,,
4,up,Daniel Powter,Bad Day,14,2,3,,,,
5,up,U2,I Still Haven't Found What I'm Looking For,36,2,67,,,,
6,up,Spin Doctors,Two Princes,67,3,54,,,,
7,up,Bryan Adams,Heaven,16,1,75,,,,
8,up,Toploader,Dancing In the Moonlight,15,1,37,,,,
9,-,The Offspring,Pretty Fly (For a White Guy),-,9,1,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,37,2,30,,,,
11,down,The Goo Goo Dolls,Iris,4,1,75,,,,
12,up,U2,Stuck In a Moment You Can't Get Out Of,31,2,58,,,,
13,up,4 Non Blondes,What's Up?,23,2,50,,,,
14,down,The Police,Every Breath You Take,9,1,75,,,,
15,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),7,3,60,,,,
16,up,Bryan Adams,Summer Of '69,38,1,72,,,,
17,up,The Calling,Wherever You Will Go,50,3,72,,,,
18,up,Xutos & Pontapés,O Mundo ao Contrário,21,1,75,,,,
19,down,Daniel Bedingfield,If You're Not the One,11,1,54,,,,
20,up,U2,Beautiful Day,72,1,72,,,,
21,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,19,,,,
22,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],99,1,32,,,,
23,up,Xutos & Pontapés,Ai Se Ele Cai,64,1,56,,,,
24,up,No Doubt,Don't Speak,35,1,74,,,,
25,up,Bryan Adams,Somebody,39,1,67,,,,
26,up,Reamonn,Star (Single Edit),55,2,49,,,,
27,down,U2,One,26,2,75,,,,
28,up,No Doubt,It's My Life,30,9,27,,,,
29,down,Coldplay,The Scientist,10,3,56,,,,
30,up,Nickelback,Someday (Single Mix),91,2,48,,,,
31,-,Ornatos Violeta,Ouvi Dizer,-,1,63,,,,
32,up,Queen,Don't Stop Me Now,43,5,18,,,,
33,up,Queen,Another One Bites the Dust,49,7,23,,,,
34,-,Whitesnake,Is This Love,-,4,22,,,,
35,-,Nickelback,Rockstar,-,2,9,,,,
36,up,The Fray,You Found Me,48,8,57,,,,
37,up,R.E.M.,Losing My Religion,44,1,71,,,,
38,down,Elvis Costello,She,13,1,73,,,,
39,down,Marcelo Espanhol,Eu Já Não Sei,3,3,2,,,,
40,down,Nickelback,How You Remind Me,18,2,55,,,,
41,down,The Rolling Stones,(I Can't Get No) Satisfaction,32,3,15,,,,
42,up,Xutos & Pontapés,Circo De Feras,98,1,66,,,,
43,down,Tim,A Noite (Ao Vivo),33,4,7,,,,
44,down,Rui Veloso,Jura,5,5,16,,,,
45,-,UHF,Um MMS Teu,-,45,1,,,,
46,up,Bruce Springsteen,Brilliant Disguise,51,21,8,,,,
47,up,Kiss,I Was Made for Lovin' You,53,14,40,,,,
48,down,Bruce Springsteen,Born in the U.S.A.,2,2,61,,,,
49,-,Guns N' Roses,Since I Don't Have You,-,49,2,,,,
50,-,Geri Halliwell,It's Raining Men,-,10,63,,,,
51,-,Heróis Do Mar,Só Gosto De Ti,-,9,39,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,46,6,60,,,,
53,-,Oasis,Wonderwall,-,12,20,,,,
54,down,David Fonseca,Someone That Cannot Love,27,7,14,,,,
55,-,The Offspring,Why Don't You Get a Job,-,55,1,,,,
56,-,Guns N' Roses,November Rain,-,8,37,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,14,6,,,,
58,-,Blondie,Heart of Glass,-,22,21,,,,
59,down,The Cranberries,Linger,28,4,59,,,,
60,down,Metallica,Nothing Else Matters,56,1,36,,,,
61,down,Pretenders,Don't Get Me Wrong,58,5,16,,,,
62,-,The Rolling Stones,Start Me Up,-,1,48,,,,
63,up,Rádio Macau,O Elevador da Glória,100,39,38,,,,
64,-,Blue Suede Shoes,Blue Suede Shoes,-,64,1,,,,
65,-,Bruce Springsteen,There Goes My Miracle,-,11,17,,,,
66,-,Clã,Tudo no Amor,-,1,64,,,,
67,-,Marcy Playground,Sex & Candy,-,67,1,,,,
68,-,U2,With or Without You,-,1,53,,,,
69,down,3 Doors Down,Here Without You,6,1,75,,,,
70,down,Táxi,Chiclete,61,16,23,,,,
71,-,Alcoolémia,Não Sei Se Mereço,-,71,1,,,,
72,down,Sean Riley & The Slowriders,Hide,63,34,3,,,,
73,-,Erasure,A Little Respect,-,46,3,,,,
74,-,Roxette,Joyride,-,50,1,,,,
75,down,Xutos & Pontapés,Chuva Dissolvente,42,5,39,,,,
76,down,Rádio Macau,O Anzol,60,9,64,,,,
77,up,Bon Jovi,You Give Love a Bad Name,93,5,60,,,,
78,up,U2,Sweetest Thing (The Single Mix),88,10,21,,,,
79,down,No Doubt,Underneath It All (feat. Lady Saw),25,2,69,,,,
80,-,When Darkness Falls,When Darkness Falls,-,80,1,,,,
81,-,Peter Gabriel,Solsbury Hill (Live),-,13,29,,,,
82,down,Supertramp,Give a Little Bit,65,16,37,,,,
83,-,Xutos & Pontapés,Contentores,-,5,26,,,,
84,-,Wide Open,Sign of the the Times (radio Edit),-,12,1,,,,
85,up,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),95,36,21,,,,
86,down,Peste & Sida,Sol da Caparica,76,9,17,,,,
87,-,The Hooters,Karla With a K,-,22,15,,,,
88,-,Xutos & Pontapés,N' América,-,4,15,,,,
89,-,Nirvana,Come as You Are,-,1,56,,,,
90,-,Lighthouse Family,High,-,4,17,,,,
91,down,Eric Clapton,Change the World,66,15,30,,,,
92,-,Semisonic,Secret Smile,-,35,1,,,,
93,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,1,,,,
94,down,Bryan Adams,Run to You,70,5,61,,,,
95,-,Rod Stewart,Every Beat of My Heart,-,16,10,,,,
96,down,John Mayer,Who Says,24,13,52,,,,
97,down,Foreigner,I Want to Know What Love Is,34,3,57,,,,
98,-,Tom Petty,I Won't Back Down,-,15,7,,,,
99,-,U2,Pride (In the Name of Love),-,20,32,,,,
100,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,14,,,,
