Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,40,,,,
2,up,The Moody Blues,Nights in White Satin (Live),2,1,36,,,,
3,up,Creedence Clearwater Revival,Suzie Q,3,2,36,,,,
4,up,Scorpions,Still Loving You,26,3,40,,,,
5,up,Scorpions,Holiday,7,2,27,,,,
6,down,Peter Gabriel,Sledgehammer,4,3,45,,,,
7,-,Band Aid,Do They Know It's Christmas?,-,1,26,79,2019-12-08,14,2020-12-27
8,up,Eagles,New Kid In Town,49,8,42,,,,
9,down,Traffic,John Barleycorn,5,5,36,,,,
10,up,Billy Joel,Piano Man,18,8,33,,,,
11,up,The Edgar Winter Group,Frankenstein,13,5,32,,,,
12,up,"Crosby, Stills, Nash & Young",Woodstock,77,12,22,,,,
13,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),11,11,26,,,,
14,up,Thetan,Turn on Tune in Cop Out,59,14,20,,,,
15,up,Joe Cocker,With a Little Help From My Friends,37,6,33,,,,
16,down,U2,Where the Streets Have No Name,8,4,36,,,,
17,down,Supertramp,The Logical Song,14,2,75,,,,
18,-,Roxy Music,More Than This,-,2,62,,,,
19,up,Robert Palmer,Addicted to Love,42,7,6,,,,
20,up,Jimmy Buffett,Margaritaville,66,20,19,,,,
21,up,Bruce Hornsby & The Range,The Way It Is,32,8,21,,,,
22,up,Triumph,Magic Power,27,8,30,,,,
23,up,Steely Dan,Rikki Don't Lose That Number,25,20,13,,,,
24,down,Jethro Tull,Thick As a Brick (Live),15,15,23,,,,
25,up,Bon Jovi,Bad Medicine,65,7,19,,,,
26,down,Joe Cocker,The Letter,22,9,18,,,,
27,up,Bob Seger & The Silver Bullet Band,Night Moves,34,6,33,,,,
28,up,Jimi Hendrix,All Along the Watchtower (Live),82,28,12,,,,
29,down,Bob Seger & The Silver Bullet Band,Against the Wind,10,8,23,,,,
30,up,AC/DC,You Shook Me All Night Long,54,17,24,,,,
31,up,Jon & Vangelis,The Friends of Mr. Cairo,99,31,4,,,,
32,-,GNR,Efectivamente,-,1,65,,,,
33,-,Il Primo Giorno d'Estate,Il primo giorno d'estate,-,33,2,,,,
34,up,Van Halen,Unchained,70,34,16,,,,
35,down,Steely Dan,Peg,17,6,21,,,,
36,up,Jefferson Starship,Find Your Way Back,80,12,25,,,,
37,-,Queen,Crazy Little Thing Called Love,-,12,46,,,,
38,down,Steely Dan,Hey Nineteen,23,9,30,,,,
39,-,Bob Dylan,With God On Our Side,-,38,2,,,,
40,down,Ozzy Osbourne,Shot In the Dark,9,3,36,,,,
41,up,Mario & Trio,Da Da,89,5,7,,,,
42,-,R.E.M.,Everybody Hurts (Album Fade),-,3,152,,,,
43,down,Toranja,Carta,6,2,164,,,,
44,-,Canned Heat,On the Road Again,-,22,8,,,,
45,up,Cutting Crew,I've Been in Love Before,50,10,22,,,,
46,-,Peter Gabriel,Don't Give Up,-,16,7,,,,
47,up,Fleetwood Mac,Tusk,73,47,12,,,,
48,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,21,5,34,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,4,106,,,,
50,down,Bryan Adams,Please Forgive Me (Live),43,12,17,,,,
51,down,Janis Joplin,Me and Bobby McGee,46,15,26,,,,
52,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,37,4,,,,
53,-,Whitesnake,Is This Love,-,4,35,,,,
54,down,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),16,16,21,,,,
55,down,Tom Petty & The Heartbreakers,Even the Losers,53,29,13,,,,
56,up,Pretenders,I'll Stand By You,90,10,54,,,,
57,down,3 Doors Down,Here Without You,30,1,188,,,,
58,down,Ozzy Osbourne,Bark At the Moon,28,12,24,,,,
59,-,Heróis Do Mar,Só Gosto De Ti,-,9,110,,,,
60,down,Fleetwood Mac,Gypsy,48,10,19,,,,
61,down,Bruce Springsteen,Dancing In the Dark,41,1,149,,,,
62,down,Reamonn,Star,35,2,57,,,,
63,down,Pretenders,Back On the Chain Gang,20,17,11,,,,
64,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",40,30,9,,,,
65,down,U2,I Still Haven't Found What I'm Looking For,57,28,23,,,,
66,up,Starship,We Built This City,85,66,3,,,,
67,-,The Goo Goo Dolls,Iris,-,1,182,,,,
68,down,George Thorogood & The Destroyers,You Talk Too Much,44,12,24,,,,
69,-,Bon Jovi,Never Say Goodbye,-,2,88,,,,
70,up,The Cars,Let's Go,88,52,8,,,,
71,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,12,3,,,,
72,up,The Fabulous Thunderbirds,Tuff Enuff,100,31,10,,,,
73,up,Silence 4,Sextos Sentidos (feat. Sérgio Godinho),96,16,10,,,,
74,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,74,3,,,,
75,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,56,,,,
76,-,Daniel Powter,Bad Day,-,2,70,,,,
77,up,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],84,49,5,,,,
78,down,Toto,Hold the Line,38,38,5,,,,
79,-,Huey Lewis & The News,Stuck With You,-,11,19,,,,
80,-,Mr. Mister,Kyrie,-,1,5,,,,
81,down,Danny Wilson,Mary's Prayer,29,5,13,,,,
82,-,Van Halen,Jump,-,53,4,,,,
83,down,Mr. Big,To Be With You,75,18,20,,,,
84,down,Nickelback,Far Away,33,2,97,,,,
85,-,Aaron Frazer,If I Got It (Your Love Brought It),-,30,4,,,,
86,down,Electric Light Orchestra,Don't Bring Me Down,71,40,17,,,,
87,-,Bryan Adams,Cuts Like a Knife,-,11,19,,,,
88,down,Bryan Ferry,Slave to Love,12,12,25,,,,
89,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,58,,,,
90,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,32,,,,
91,-,Foo Fighters,Times Like These (Acoustic Version),-,5,80,,,,
92,down,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,60,35,20,,,,
93,-,The Crickets,Not Fade Away,-,93,1,,,,
94,down,Bruce Springsteen,Glory Days,79,2,133,,,,
95,down,Bruce Springsteen,Brilliant Disguise,86,21,26,,,,
96,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,95,36,12,,,,
97,-,The Human League,Love Action (I Believe in Love),-,86,3,,,,
98,-,The Stranglers,Golden Brown,-,9,4,,,,
99,-,Blondie,Call Me,-,26,2,,,,
100,-,Bryan Adams,Please Forgive Me,-,1,70,,,,
