Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,12,,,,
2,up,Chris Rea,Driving Home for Christmas,6,1,11,45,2019-12-22,45,2019-12-22
3,down,Band Aid,Do They Know It's Christmas?,1,1,11,79,2019-12-08,14,2020-12-27
4,up,David Bowie,The Man Who Sold The World (2020 Mix),5,4,6,,,,
5,up,Bryan Adams,Somebody,32,1,51,,,,
6,up,Paulo Gonzo,Está Tudo Bem,59,1,25,,,,
7,down,Bryan Adams,Heaven,3,1,59,,,,
8,up,The Rolling Stones,Start Me Up,69,1,40,,,,
9,up,The Police,Every Breath You Take,12,1,59,,,,
10,down,U2,Beautiful Day,9,1,57,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,10,6,47,,,,
12,up,Bon Jovi,You Give Love a Bad Name,65,5,48,,,,
13,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,1,,,,
14,up,No Doubt,It's My Life,64,9,12,,,,
15,up,Eric Clapton,Change the World,83,15,27,,,,
16,up,No Doubt,Underneath It All (feat. Lady Saw),31,2,55,,,,
17,down,Xutos & Pontapés,O Mundo ao Contrário,7,1,59,,,,
18,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),92,3,44,,,,
19,up,Queen,Don't Stop Me Now,67,5,4,,,,
20,down,Xutos & Pontapés,Remar Remar,4,2,8,,,,
21,-,Bon Jovi,All About Lovin' You,-,11,49,,,,
22,up,The Goo Goo Dolls,Iris,24,1,59,,,,
23,up,Bon Jovi,Livin' On a Prayer,60,2,57,,,,
24,down,Queen,Another One Bites the Dust,20,7,10,,,,
25,up,3 Doors Down,Here Without You,38,1,59,,,,
26,up,U2,I Still Haven't Found What I'm Looking For,26,2,51,,,,
27,up,Clã,Tudo no Amor,39,1,51,,,,
28,down,U2,One,11,2,59,,,,
29,down,No Doubt,Don't Speak,17,1,58,,,,
30,down,U2,New Year's Day,13,13,12,,,,
31,down,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],15,8,8,,,,
32,down,Supertramp,Breakfast In America,18,15,35,,,,
33,up,Spin Doctors,Two Princes,81,3,38,,,,
34,up,O inspetor,As Mesmas Notícias,40,6,51,,,,
35,up,The Calling,Wherever You Will Go,44,3,57,,,,
36,down,Bryan Adams,Summer Of '69,14,1,58,,,,
37,-,Foo Fighters,Times Like These (Acoustic Version),-,5,25,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,71,2,45,,,,
39,-,R.E.M.,Losing My Religion,-,1,56,,,,
40,-,The Alan Parsons Project,Eye In the Sky,-,31,6,,,,
41,down,The Beatles,Let It Be,33,18,4,,,,
42,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,25,,,,
43,-,Bruce Springsteen,Glory Days,-,2,40,,,,
44,-,Eric Clapton,Tears In Heaven,-,30,20,,,,
45,-,Queen,Crazy Little Thing Called Love,-,12,2,,,,
46,-,Mler Ife Dada,Zuvi Zeva Novi,-,17,6,,,,
47,up,Nickelback,How You Remind Me,96,2,41,,,,
48,down,Reamonn,Star (Single Edit),43,2,38,,,,
49,-,U2,Sweetest Thing (The Single Mix),-,10,10,,,,
50,up,Oasis,Wonderwall,100,12,5,,,,
51,-,Bruce Springsteen,Brilliant Disguise,-,21,1,,,,
52,up,Rui Veloso,Jura,78,5,3,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,21,2,23,,,,
54,down,Xutos & Pontapés,Ai Se Ele Cai,36,1,41,,,,
55,-,David Fonseca,Chama-Me Que Eu Vou,-,4,4,,,,
56,-,Europe,The Final Countdown,-,23,14,,,,
57,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,14,2,,,,
58,down,Rod Stewart,Sailing (Live),37,3,29,,,,
59,up,Ornatos Violeta,Ouvi Dizer,70,1,51,,,,
60,down,Heart,These Dreams,49,25,46,,,,
61,up,Pretenders,Don't Get Me Wrong,90,5,2,,,,
62,down,Alcoolémia,Não Sei se Mereço,50,50,6,,,,
63,-,Bryan Adams,One Night Love Affair,-,13,44,,,,
64,down,Queen,Bohemian Rhapsody,29,3,22,,,,
65,-,Pretenders,I'll Stand By You,-,8,10,,,,
66,down,Supertramp,Give a Little Bit,25,16,24,,,,
67,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,67,1,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,19,,,,
69,-,Kiss,I Was Made for Lovin' You,-,14,28,,,,
70,down,R.E.M.,Everybody Hurts (Album Fade),68,3,55,,,,
71,-,Bon Jovi,It's My Life,-,4,41,,,,
72,-,Xutos & Pontapés,À Minha Maneira,-,1,39,,,,
73,down,Bryan Adams,Run to You,22,5,49,,,,
74,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,40,,,,
75,-,Pink Floyd,Wish You Were Here,-,27,3,,,,
76,down,Xutos & Pontapés,Chuva Dissolvente,52,5,32,,,,
77,-,The Police,Message in a Bottle,-,10,19,,,,
78,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,17,,,,
79,down,James,Sit Down,77,2,14,,,,
80,-,Eagles,New Kid In Town,-,8,1,,,,
81,-,Blondie,Call Me,-,48,10,,,,
82,-,Xutos & Pontapés,Manhã Submersa,-,13,17,,,,
83,-,The Rasmus,In the Shadows,-,17,8,,,,
84,-,Rui Veloso & Ricardo Ribeiro,Nunca Me Esqueci de Ti,-,17,1,,,,
85,down,The Cranberries,Linger,51,4,45,,,,
86,down,John Mellencamp,Hurts So Good,41,9,46,,,,
87,-,Rádio Macau,O Elevador da Glória,-,39,27,,,,
88,down,U2,Pride (In the Name of Love),34,20,26,,,,
89,-,Rui Veloso,O Prometido É Devido,-,22,11,,,,
90,-,UHF,Cavalos de Corrida,-,2,16,,,,
91,-,"Amy Winehouse, Jools Holland & Paul Weller",Don't Go To Strangers (from the Hootenanny 2006),-,91,1,,,,
92,-,John Sbarra Orchestra,Basket Full of Wishes,-,83,1,,,,
93,-,Ornatos Violeta,Notícias Do Fundo,-,38,13,,,,
94,-,Rádio Macau,Há Dias Assim,-,49,15,,,,
95,-,Billy Idol,Mony Mony,-,23,17,,,,
96,-,Delfins,1 Lugar ao Sol,-,10,4,,,,
97,-,Peter Gabriel,Solsbury Hill (Live),-,13,19,,,,
98,-,John Mayer,Gravity,-,38,8,,,,
99,-,Táxi,Chiclete,-,16,16,,,,
100,down,Foreigner,I Want to Know What Love Is,46,3,43,,,,
