Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,Ai Se Ele Cai,3,1,31,,,,
2,up,Lenny Kravitz,Fly Away,9,2,26,,,,
3,down,Clã,Tudo no Amor,2,1,37,,,,
4,down,Gavin James,Boxes,1,1,9,,,,
5,up,Bryan Adams,Run to You,26,5,35,,,,
6,up,The Goo Goo Dolls,Iris,6,1,45,,,,
7,down,Elvis Costello,She,5,1,45,,,,
8,up,No Doubt,Underneath It All (feat. Lady Saw),12,2,41,,,,
9,up,Bryan Adams,Summer Of '69,14,1,44,,,,
10,up,Nirvana,Come as You Are,37,1,38,,,,
11,up,4 Non Blondes,What's Up?,28,2,23,,,,
12,up,U2,One,18,2,45,,,,
13,down,Xutos & Pontapés,O Mundo ao Contrário,8,1,45,,,,
14,up,Bruce Springsteen,Born in the U.S.A.,20,2,31,,,,
15,up,No Doubt,Don't Speak,36,1,44,,,,
16,up,The Calling,Wherever You Will Go,30,3,44,,,,
17,up,Bryan Adams,Heaven,23,1,45,,,,
18,up,Foreigner,I Want to Know What Love Is,21,3,35,,,,
19,down,U2,I Still Haven't Found What I'm Looking For,17,2,37,,,,
20,up,Queen,Bohemian Rhapsody,35,3,8,,,,
21,down,3 Doors Down,Here Without You,4,1,45,,,,
22,down,Spin Doctors,Two Princes,19,3,24,,,,
23,up,The Black Mamba,Still I Am Alive,34,1,42,,,,
24,down,Paulo Gonzo,Está Tudo Bem,10,1,11,,,,
25,up,R.E.M.,Losing My Religion,48,1,43,,,,
26,-,James Blunt,You're Beautiful,-,2,23,,,,
27,down,O inspetor,As Mesmas Notícias,22,6,37,,,,
28,up,Bon Jovi,Livin' On a Prayer,40,2,43,,,,
29,down,U2,Beautiful Day,15,1,43,,,,
30,down,Reamonn,Star (Single Edit),13,2,26,,,,
31,down,U2,Stuck In a Moment You Can't Get Out Of,7,2,31,,,,
32,-,Táxi,Chiclete,-,16,11,,,,
33,-,Eric Clapton,Change the World,-,15,18,,,,
34,-,Daniel Bedingfield,If You're Not the One,-,1,32,,,,
35,up,Toploader,Dancing In the Moonlight,61,1,11,,,,
36,down,The Police,Every Breath You Take,11,1,45,,,,
37,-,Pink Floyd,Money,-,8,4,,,,
38,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,27,,,,
39,up,Rod Stewart,Some Guys Have All the Luck,58,18,14,,,,
40,down,The Fray,You Found Me,16,8,37,,,,
41,up,Heróis Do Mar,Só Gosto De Ti,84,9,23,,,,
42,up,Bruce Springsteen,Dancing In the Dark,66,1,44,,,,
43,down,Santana,Smooth (feat. Rob Thomas),39,4,26,,,,
44,-,Xutos & Pontapés,A Minha Casinha,-,3,7,,,,
45,-,Metallica,Nothing Else Matters,-,1,15,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,2,18,,,,
47,down,Bon Jovi,You Give Love a Bad Name,31,5,35,,,,
48,up,Nickelback,How You Remind Me,82,2,35,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,49,6,34,,,,
50,up,Ornatos Violeta,Ouvi Dizer,54,2,37,,,,
51,down,Toranja,Carta,29,2,37,,,,
52,up,John Mayer,Who Says,60,13,36,,,,
53,down,Nickelback,Far Away,45,2,11,,,,
54,down,R.E.M.,Everybody Hurts (Album Fade),38,3,44,,,,
55,up,Bon Jovi,Have a Nice Day,80,9,9,,,,
56,up,Whitesnake,Here I Go Again '87 (2003 Remaster),85,5,13,,,,
57,down,Bryan Adams,Somebody,24,1,37,,,,
58,-,Culture Club,Karma Chameleon,-,4,1,,,,
59,-,Geri Halliwell,It's Raining Men,-,10,36,,,,
60,down,John Mellencamp,Hurts So Good,50,9,35,,,,
61,up,Kiss,I Was Made for Lovin' You,86,14,25,,,,
62,-,Bruce Springsteen,Glory Days,-,2,29,,,,
63,-,Xutos & Pontapés,À Minha Maneira,-,1,31,,,,
64,-,Guns N' Roses,You Could Be Mine,-,2,10,,,,
65,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],46,1,16,,,,
66,down,Silence 4,Borrow,56,5,21,,,,
67,down,Rádio Macau,O Anzol,51,9,39,,,,
68,down,Supertramp,Give a Little Bit,67,16,12,,,,
69,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,10,,,,
70,-,Michael McDonald,What's Going On,-,70,4,,,,
71,up,Lenny Kravitz,Believe In Me,87,6,28,,,,
72,-,Van Morrison,Someone Like You,-,30,4,,,,
73,-,Nickelback,Never Gonna Be Alone,-,4,31,,,,
74,-,Pretenders,I'll Stand By You,-,8,5,,,,
75,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,4,30,,,,
76,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),44,3,36,,,,
77,up,Peter Gabriel,Solsbury Hill (Live),81,13,14,,,,
78,down,The Cranberries,Linger,33,4,31,,,,
79,-,Bon Jovi,All About Lovin' You,-,11,39,,,,
80,-,Gary Moore,Still Got the Blues (Single Version),-,45,10,,,,
81,down,Xutos & Pontapés,Circo De Feras,27,1,42,,,,
82,-,Pink Floyd,Wish You Were Here,-,27,1,,,,
83,-,Rod Stewart,Sailing,-,27,20,,,,
84,-,Nickelback,How You Remind Me,-,4,9,,,,
85,up,Coldplay,The Scientist,91,3,36,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,51,3,,,,
87,-,The Rolling Stones,Angie,-,31,7,,,,
88,up,U2,With or Without You,88,1,31,,,,
89,-,Xutos & Pontapés,Chuva Dissolvente,-,5,22,,,,
90,-,Peste & Sida,Sol da Caparica,-,9,11,,,,
91,-,Men At Work,Down Under,-,25,8,,,,
92,-,Grupo De Baile,Patchouly,-,5,4,,,,
93,down,Hendersongs,Why Do You Lie To Me?,25,25,2,,,,
94,down,Bryan Adams,One Night Love Affair,75,13,35,,,,
95,-,James,Born of Frustration,-,8,2,,,,
96,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,1,,,,
97,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,5,,,,
98,-,Táxi,Vida de Cão,-,83,2,,,,
99,-,Bon Jovi,It's My Life,-,4,31,,,,
100,up,Rádio Macau,O Elevador da Glória,100,39,23,,,,
