Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3 Doors Down,Here Without You,2,1,169,,,,
2,up,Bon Jovi,Never Say Goodbye,7,2,73,,,,
3,up,Nickelback,Photograph,30,1,49,,,,
4,up,Bon Jovi,Bad Medicine,28,4,2,,,,
5,up,Toranja,Carta,12,2,145,,,,
6,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],3,3,17,,,,
7,-,Daniel Bedingfield,If You're Not the One,-,1,144,,,,
8,up,Billy Idol,Eyes Without a Face,14,6,7,,,,
9,-,Creedence Clearwater Revival,Suzie Q,-,2,21,,,,
10,up,Duran Duran,Save a Prayer (Single Version),55,10,4,,,,
11,-,Whitesnake,Is This Love,-,4,31,,,,
12,-,Huey Lewis & The News,The Power of Love,-,6,36,,,,
13,-,The Moody Blues,Nights in White Satin (Live),-,1,20,,,,
14,up,Ozzy Osbourne,Shot In the Dark,54,3,19,,,,
15,-,David Bowie,Let's Dance,-,1,23,,,,
16,-,Peter Gabriel,Don't Give Up,-,16,2,,,,
17,-,António Variações,Estou Além,-,1,52,,,,
18,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,52,,,,
19,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,18,,,,
20,-,Bruce Springsteen,Born in the U.S.A.,-,2,172,,,,
21,-,Traffic,John Barleycorn,-,5,21,,,,
22,-,Dire Straits,Industrial Disease,-,22,1,,,,
23,-,Van Halen,Jump,-,8,6,,,,
24,-,Queen,A Kind of Magic,-,24,4,,,,
25,down,Nickelback,Far Away,5,2,81,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,38,6,119,,,,
27,-,Joe Cocker,With a Little Help From My Friends,-,6,18,,,,
28,-,Ozzy Osbourne,Bark At the Moon,-,12,9,,,,
29,-,BLACK,Wonderful Life,-,29,1,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,4,90,,,,
31,down,U2,With or Without You,18,1,108,,,,
32,-,The Edgar Winter Group,Frankenstein,-,5,17,,,,
33,down,Coldplay,The Scientist,17,3,138,,,,
34,-,Steely Dan,Hey Nineteen,-,9,17,,,,
35,up,Roxy Music,More Than This,56,2,53,,,,
36,up,Eagles,New Kid In Town,73,8,26,,,,
37,up,Tiago Bettencourt,Morena,80,1,30,,,,
38,-,David Fonseca,Someone That Cannot Love,-,7,71,,,,
39,down,The Calling,Wherever You Will Go,9,3,169,,,,
40,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,40,1,,,,
41,up,The Rolling Stones,Start Me Up,78,1,117,,,,
42,-,George Thorogood & The Destroyers,You Talk Too Much,-,12,10,,,,
43,down,Xutos & Pontapés,Somos Lobos,1,1,4,,,,
44,up,Scorpions,Holiday (Live),77,44,2,,,,
45,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],10,1,125,,,,
46,-,The Goo Goo Dolls,Iris,-,1,169,,,,
47,-,Danny Wilson,Mary's Prayer,-,5,3,,,,
48,down,Fleetwood Mac,Sara,13,2,16,,,,
49,up,Foreigner,Urgent,95,23,6,,,,
50,-,Def Leppard,Pour Some Sugar On Me,-,50,1,,,,
51,-,Toploader,Dancing In the Moonlight,-,1,88,,,,
52,up,GNR,Video Maria,76,13,29,,,,
53,-,Billy Joel,Piano Man,-,8,19,,,,
54,down,Nickelback,Someday (Single Mix),6,2,116,,,,
55,-,Duran Duran,Ordinary World,-,29,1,,,,
56,-,Christopher Cross,Ride Like the Wind,-,56,1,,,,
57,-,Glenn Frey,You Belong to the City,-,57,1,,,,
58,-,AC/DC,You Shook Me All Night Long,-,17,9,,,,
59,down,Supertramp,Hide in Your Shell,4,2,9,,,,
60,down,Bryan Adams,Please Forgive Me,43,1,57,,,,
61,down,Erasure,A Little Respect,59,46,5,,,,
62,down,Supertramp,The Logical Song,27,2,56,,,,
63,down,Reamonn,Star,47,2,44,,,,
64,-,Ozzy Osbourne,Crazy Train,-,15,16,,,,
65,-,Robert Palmer,Addicted to Love,-,7,1,,,,
66,-,Van Halen,When It's Love,-,66,1,,,,
67,up,Joe Cocker,The Letter,97,9,6,,,,
68,-,Queen,Bohemian Rhapsody,-,3,92,,,,
69,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",31,10,16,,,,
70,-,Nazareth,Love Hurts (Single Edit),-,70,1,,,,
71,-,Steely Dan & Tom Scott,Peg,-,20,1,,,,
72,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,11,13,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,2,52,,,,
74,-,Pretenders,Don't Get Me Wrong,-,74,1,,,,
75,-,Pixies,Here Comes Your Man,-,26,22,,,,
76,-,Peter Gabriel,Sledgehammer (Extended),-,26,5,,,,
77,down,The Housemartins,Caravan of Love,51,23,9,,,,
78,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,61,2,,,,
79,-,Was (Not Was),Walk the Dinosaur,-,17,1,,,,
80,down,Bruce Springsteen,Dancing In the Dark,11,1,132,,,,
81,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,56,4,,,,
82,-,Fernando Cunha,A Nossa Vez (feat. Olavo Bilac) [Ao Vivo],-,82,1,,,,
83,-,Rod Stewart,Infatuation,-,83,1,,,,
84,-,Disturbed,The Sound of Silence (Live on Conan),-,84,1,,,,
85,-,The Cranberries,Linger,-,4,122,,,,
86,-,The Human League,Love Action (I Believe in Love),-,86,1,,,,
87,up,Aerosmith,I Don't Want to Miss a Thing,87,2,26,,,,
88,down,O Vampiro Submarino,A Série U,52,9,16,,,,
89,-,Vanessa Carlton,A Thousand Miles,-,22,6,,,,
90,-,Jimi Hendrix,All Along the Watchtower,-,58,6,,,,
91,-,"Crosby, Stills, Nash & Young",Woodstock,-,12,9,,,,
92,-,Starship,We Built This City,-,66,1,,,,
93,-,Atomic Kitten,Whole Again,-,86,1,,,,
94,down,Focus,Hocus Pocus,24,24,2,,,,
95,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),-,16,8,,,,
96,-,Hootie & The Blowfish,Only Wanna Be With You,-,96,1,,,,
97,-,Thetan,Turn on Tune in Cop Out,-,14,7,,,,
98,-,Eric Clapton,Change the World,-,15,50,,,,
99,-,Janis Joplin,Me and Bobby McGee,-,15,12,,,,
100,-,Triumph,Magic Power,-,8,16,,,,
