Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,6,,,,
2,up,Band Aid,Do They Know It's Christmas?,3,1,5,79,2019-12-08,14,2020-12-27
3,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),7,1,5,37,2019-12-29,37,2019-12-29
4,up,Xutos & Pontapés,Circo De Feras,11,1,7,,,,
5,up,James Blunt,You're Beautiful,10,2,4,,,,
6,down,Chris Rea,Driving Home for Christmas,2,1,5,45,2019-12-22,45,2019-12-22
7,up,The Goo Goo Dolls,Iris,17,1,7,,,,
8,up,3 Doors Down,Here Without You,37,1,7,,,,
9,up,Rádio Macau,O Anzol,32,9,6,,,,
10,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),5,3,6,,,,
11,-,Guns N' Roses,You Could Be Mine,-,2,1,,,,
12,up,O inspetor,As Mesmas Notícias,77,6,2,,,,
13,down,Bon Jovi,Livin' On a Prayer,9,2,7,,,,
14,down,Bryan Adams,Heaven,4,1,7,,,,
15,down,Xutos & Pontapés,O Mundo ao Contrário,13,1,7,,,,
16,down,The Police,Every Breath You Take,8,1,7,,,,
17,up,Bon Jovi,All About Lovin' You,73,11,7,,,,
18,up,Bryan Adams,Summer Of '69,48,1,7,,,,
19,up,No Doubt,Underneath It All (feat. Lady Saw),72,2,6,,,,
20,up,The Black Mamba,Still I Am Alive,78,1,7,,,,
21,up,Nickelback,Never Gonna Be Alone,74,4,7,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,16,2,4,,,,
23,down,Bruce Springsteen,Dancing In the Dark,6,1,7,,,,
24,down,Elvis Costello,She,14,1,7,,,,
25,up,John Mayer,Who Says,47,13,7,,,,
26,up,Bon Jovi,It's My Life,43,4,6,,,,
27,up,John Mellencamp,Hurts So Good,93,9,7,,,,
28,down,Lenny Kravitz,Believe In Me,21,6,7,,,,
29,down,U2,One,25,2,7,,,,
30,up,Foreigner,I Want to Know What Love Is,61,3,7,,,,
31,up,Coldplay,The Scientist,34,3,7,,,,
32,down,Heart,These Dreams,30,25,7,,,,
33,up,Toranja,Carta,76,2,7,,,,
34,up,Nickelback,How You Remind Me,38,2,6,,,,
35,-,Guns N' Roses,November Rain,-,8,6,,,,
36,-,Xutos & Pontapés,O Homem Do Leme,-,3,4,,,,
37,up,Patti Smith,People Have the Power,70,3,2,,,,
38,down,U2,Beautiful Day,22,1,7,,,,
39,up,U2,Stuck In a Moment You Can't Get Out Of,100,2,4,,,,
40,up,Clã,Tudo no Amor,52,1,2,,,,
41,up,Nickelback,Someday (Single Mix),99,2,5,,,,
42,up,R.E.M.,Everybody Hurts (Album Fade),50,3,7,,,,
43,-,The Fray,You Found Me,-,8,2,,,,
44,-,John Mayer,Gravity,-,38,1,,,,
45,up,Billy Idol,Eyes Without a Face,68,12,7,,,,
46,-,U2,New Year's Day,-,13,5,,,,
47,down,Xutos & Pontapés,Ai Se Ele Cai,41,1,6,,,,
48,-,Kate Bush,Wuthering Heights,-,21,5,,,,
49,-,Evanescence,Bring Me To Life,-,6,4,,,,
50,-,Eric Clapton,My Father's Eyes,-,27,3,,,,
51,down,The Calling,Wherever You Will Go,20,3,7,,,,
52,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),85,4,4,,,,
53,down,The Waterboys,The Whole of the Moon (2004 Remaster),12,1,4,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,1,,,,
55,down,Bryan Adams,One Night Love Affair,46,13,6,,,,
56,-,Xutos & Pontapés,A Minha Casinha,-,3,1,,,,
57,down,Xutos & Pontapés,N' América,45,4,5,,,,
58,-,Europe,The Final Countdown,-,23,4,,,,
59,-,Heróis Do Mar,Só Gosto De Ti,-,9,5,,,,
60,-,Xutos & Pontapés,À Minha Maneira,-,1,5,,,,
61,down,R.E.M.,Losing My Religion,54,1,6,,,,
62,-,Bryan Adams,Shine a Light,-,1,5,,,,
63,-,Bruce Springsteen,Glory Days,-,2,4,,,,
64,down,Take That,Back for Good (Radio Mix),29,22,3,,,,
65,-,Rod Stewart,Sailing (Live),-,3,1,,,,
66,-,Gary Moore,Still Got the Blues (Single Version),-,45,1,,,,
67,-,Huey Lewis & The News,The Power of Love,-,6,1,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,5,6,,,,
69,-,U2,Sunday Bloody Sunday,-,27,3,,,,
70,-,Paus,Pela Boca,-,70,1,,,,
71,down,UHF,Cavalos de Corrida,39,2,2,,,,
72,-,Brandi Carlile,The Story,-,12,6,,,,
73,up,Shakin' Stevens,Merry Christmas Everyone,79,73,2,,,,
74,-,Rod Stewart,Sailing,-,27,4,,,,
75,-,Stefano Como,Numb,-,16,3,,,,
76,-,bulimia,Publicidade,-,76,1,,,,
77,down,Kiss,I Was Made for Lovin' You,58,14,5,,,,
78,down,U2,Where the Streets Have No Name,28,3,4,,,,
79,-,Rod Stewart,Baby Jane,-,21,2,,,,
80,down,Cheap Trick,I Want You to Want Me (Live),42,42,6,,,,
81,-,Rádio Macau,O Elevador da Glória,-,39,6,,,,
82,up,Whitesnake,Is This Love,82,4,6,,,,
83,down,UHF,Brincar no Fogo,69,10,4,,,,
84,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,4,7,,,,
85,down,U2,With or Without You,19,1,7,,,,
86,down,Silence 4,Borrow,56,5,4,,,,
87,-,Heróis Do Mar,Paixão,-,15,2,,,,
88,-,Them Flying Monkeys,Bogus Odyssey,-,56,1,,,,
89,-,Pretenders,I'll Stand By You,-,8,2,,,,
90,-,Geri Halliwell,It's Raining Men,-,10,5,,,,
91,down,Blondie,Heart of Glass,31,22,4,,,,
92,down,-><-,Wish You Were Here,67,39,4,,,,
93,-,Bon Jovi,Born to Be My Baby,-,47,1,,,,
94,down,U2,Bad,88,30,2,,,,
95,-,Ornatos Violeta,Ouvi Dizer,-,1,6,,,,
96,-,Deee-Lite,Good Beat,-,20,1,,,,
97,-,The Hooters,Karla With a K,-,22,2,,,,
98,down,Midnight Oil,Beds Are Burning,97,40,3,,,,
99,-,Machiavel,Fly,-,99,1,,,,
100,down,Billy Idol,Mony Mony,75,23,6,,,,
